Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$57.02,137.84,485.80,116.99,22.06,4.52,29.74,237.31,76.53,80.31,17.66,68.38,3.02,2.52,2.88,.241,.335,18.60,93.23,81.06,104.55,42.03,43.64,6.22,,16.24,16.24,1.320,4.21
Trea Turner,2B/SS,Dodgers,,10635,607208,,$52.03,149.15,606.32,186.09,35.93,4.43,25.35,306.92,105.83,77.69,29.94,47.01,5.34,3.77,0.32,.307,.360,,,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$44.15,145.15,497.05,146.74,27.10,2.07,29.56,266.64,102.14,91.40,8.38,115.50,3.31,3.97,0.13,.295,.428,,,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$41.66,160.31,600.75,174.62,32.58,1.84,33.05,310.04,112.53,101.59,5.73,86.85,7.34,2.27,0.03,.291,.386,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$41.08,,,,,,,,,,,,,,,,,31.38,205.16,178.11,212.88,50.18,72.60,17.63,,,,1.113,3.18
Jacob deGrom,SP,Mets,,9396,594798,,$40.90,,,,,,,,,,,,,,,,,25.82,160.00,120.94,208.94,37.69,50.25,14.35,,,,0.991,2.83
Kyle Tucker,RF,Astros,,11965,663656,,$40.52,149.61,535.62,149.74,34.74,4.72,31.93,289.70,93.46,100.20,22.08,58.85,3.48,4.69,0.12,.280,.352,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$40.24,122.85,495.42,133.61,25.47,1.50,35.17,267.59,104.86,82.12,24.80,73.92,9.47,3.37,0.14,.270,.373,,,,,,,,,,,,
Bryce Harper,DH/RF,Phillies,,5074,547180,harpebr03,$38.13,151.56,532.18,146.49,35.33,1.75,33.36,285.42,98.32,90.04,12.79,98.20,5.56,4.03,1.17,.275,.390,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$36.94,,,,,,,,,,,,,,,,,31.54,193.24,158.49,248.74,48.05,75.68,13.57,,,,1.069,3.52
Corbin Burnes,SP,Brewers,,12275,669203,,$36.73,,,,,,,,,,,,,,,,,32.69,160.00,124.52,208.05,44.68,50.20,13.68,,,,1.058,2.82
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.23,107.92,508.77,140.72,27.26,3.29,34.63,278.46,96.49,91.12,8.87,91.71,11.28,4.46,0.51,.277,.395,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$35.17,155.44,610.31,173.63,41.85,2.21,33.85,321.45,105.59,110.74,6.06,56.16,6.25,3.23,0.31,.284,.349,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$33.40,143.54,553.30,147.75,25.00,0.21,35.21,278.79,74.28,99.00,1.51,29.84,9.89,3.87,0.48,.267,.314,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$32.58,162.00,660.92,181.29,37.28,3.94,15.20,272.04,95.33,74.69,26.01,44.02,5.56,7.32,0.18,.274,.322,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$32.36,119.72,464.22,138.01,27.73,4.51,24.97,249.67,80.46,74.22,21.56,33.78,8.00,3.74,0.50,.297,.352,,,,,,,,,,,,
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$31.48,149.99,559.21,145.46,33.36,3.49,32.23,282.47,97.13,96.54,20.61,68.62,5.82,4.81,0.12,.260,.344,,,,,,,,,,,,
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$31.42,156.81,580.29,167.63,30.60,1.68,35.51,308.12,98.04,94.95,2.06,71.97,5.63,1.92,0.03,.289,.372,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$31.20,,,,,,,,,,,,,,,,,31.55,179.59,151.08,202.09,47.67,67.29,13.85,,,,1.107,3.37
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$30.54,140.27,548.96,148.51,31.36,3.25,27.97,270.30,108.55,73.39,12.67,76.09,7.51,5.46,0.15,.271,.364,,,,,,,,,,,,
Max Scherzer,SP,Mets,,1184,453286,scherma01,$29.53,,,,,,,,,,,,,,,,,30.82,169.37,140.03,214.38,44.07,67.36,13.23,,,,1.087,3.58
J.T. Realmuto,C,Phillies,,5756,592663,,$28.47,136.51,496.24,127.36,26.21,2.18,19.18,215.48,71.23,73.46,8.44,45.15,9.41,3.63,0.36,.257,.328,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$28.45,130.66,527.67,152.09,30.33,1.54,22.73,253.68,89.03,78.05,19.17,37.77,4.05,2.86,0.43,.288,.339,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$28.42,144.60,485.40,136.48,25.97,3.29,14.73,213.20,81.63,60.47,28.22,35.95,12.43,2.59,1.29,.281,.344,,,,,,,,,,,,
Trevor Story,2B/SS,Red Sox,,6508,596115,,$28.14,151.59,589.20,156.41,34.64,5.13,27.60,284.10,98.23,77.76,20.23,57.81,7.79,3.64,0.30,.265,.337,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$27.99,,,,,,,,,,,,,,,,,32.17,194.72,171.44,210.87,57.90,79.40,15.50,,,,1.178,3.67
Tim Anderson,SS,White Sox,,10574,641313,,$27.80,128.59,540.63,165.59,29.81,1.65,18.82,255.17,92.14,61.30,15.81,25.03,2.96,1.96,0.31,.306,.339,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$27.74,150.32,561.26,162.03,35.15,0.88,25.44,275.27,93.42,84.35,7.31,62.73,3.66,5.36,0.29,.289,.361,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$26.94,117.14,495.68,138.77,29.28,2.80,21.56,238.33,86.17,68.96,16.24,53.05,14.94,4.23,0.18,.280,.364,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$26.44,,,,,,,,,,,,,,,,,25.83,162.21,132.42,204.50,47.42,61.07,11.45,,,,1.109,3.39
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$26.36,101.51,395.20,101.55,22.71,3.50,15.48,177.68,66.93,51.53,14.97,41.90,5.17,1.86,0.70,.257,.334,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$26.19,136.88,569.13,155.69,35.22,5.49,24.90,276.60,92.81,87.45,16.33,45.68,3.73,4.80,0.24,.274,.329,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$24.97,,,,,,,,,,,,,,,,,31.45,183.11,156.05,211.22,58.32,77.04,14.24,,,,1.171,3.79
Will Smith,C/DH,Dodgers,,12969,669257,,$24.83,120.45,391.21,99.42,19.66,1.32,25.29,197.59,65.95,75.50,1.98,53.80,11.00,7.08,0.28,.254,.354,,,,,,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$24.75,158.83,581.99,159.69,31.21,1.43,28.48,279.19,91.55,88.75,6.94,73.53,3.74,4.17,0.03,.274,.357,,,,,,,,,,,,
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$24.35,156.96,633.16,164.90,36.65,2.73,30.93,299.83,103.61,86.02,11.68,69.52,2.92,2.38,0.33,.260,.335,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$23.84,,,,,,,,,,,,,,,,,33.11,170.52,148.57,191.49,47.82,67.62,12.82,,,,1.152,3.57
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$23.51,,,,,,,,,,,,,,,,,69.51,73.43,58.10,97.33,18.38,26.70,6.29,41.68,0.77,42.45,1.041,3.27
Trent Grisham,CF,Padres,,12059,663757,,$23.47,148.65,533.41,136.84,28.45,5.32,23.52,246.48,85.80,77.33,18.04,71.22,6.49,4.37,1.11,.257,.348,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$22.63,154.41,541.30,151.00,31.25,5.51,21.71,258.39,85.64,78.10,6.05,63.45,6.43,3.23,0.32,.279,.359,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$22.32,158.06,588.46,156.47,28.26,2.03,29.83,278.28,90.22,97.54,8.59,65.66,3.70,7.57,0.12,.266,.339,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$22.18,,,,,,,,,,,,,,,,,30.51,161.67,134.99,180.46,53.10,62.40,12.59,,,,1.163,3.47
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$21.79,,,,,,,,,,,,,,,,,31.32,183.44,159.77,210.88,51.84,79.24,11.63,,,,1.154,3.89
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$21.42,125.32,419.90,97.82,17.15,0.65,23.20,185.88,67.42,69.63,1.59,88.73,4.36,4.84,0.88,.233,.368,,,,,,,,,,,,
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$21.40,139.24,499.32,129.12,24.83,2.57,23.66,230.08,86.12,70.78,13.60,82.81,5.62,2.74,0.18,.259,.368,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$21.01,,,,,,,,,,,,,,,,,30.05,159.01,139.75,159.80,46.79,58.77,12.59,,,,1.173,3.33
Julio Urías,SP,Dodgers,,10018,628711,,$20.70,,,,,,,,,,,,,,,,,33.06,153.96,137.04,154.62,39.41,59.83,13.20,,,,1.146,3.50
José Berríos,SP,Blue Jays,,11512,621244,,$19.95,,,,,,,,,,,,,,,,,32.20,178.73,161.16,184.91,49.51,75.76,12.76,,,,1.179,3.82
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$19.63,153.15,568.01,157.81,31.68,3.88,20.11,257.59,85.54,84.97,3.69,49.74,8.89,5.39,0.10,.278,.342,,,,,,,,,,,,
Teoscar Hernández,DH/LF/RF,Blue Jays,,9446,606192,,$19.62,141.27,522.89,140.05,23.71,0.96,31.78,261.02,80.61,93.18,9.16,43.52,4.90,2.36,0.03,.268,.328,,,,,,,,,,,,
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.45,116.66,492.72,129.74,23.03,2.83,33.13,257.82,89.44,81.80,7.16,60.34,7.25,3.42,0.43,.263,.350,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$19.32,148.93,542.90,151.36,28.55,1.40,31.93,278.52,84.78,97.12,1.04,49.86,7.85,5.19,0.06,.279,.345,,,,,,,,,,,,
J.D. Martinez,DH/LF,Red Sox,,5186,502110,martijd02,$19.29,147.13,567.99,153.83,36.88,2.18,28.17,279.60,83.84,92.66,1.68,60.96,4.09,5.13,0.04,.271,.343,,,,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$18.99,111.21,411.98,119.05,27.30,0.64,30.21,238.27,72.92,90.58,1.67,50.32,4.94,2.45,0.02,.289,.371,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$18.86,,,,,,,,,,,,,,,,,32.69,165.24,146.16,192.27,47.13,71.84,12.36,,,,1.170,3.91
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$18.74,,,,,,,,,,,,,,,,,62.69,68.67,57.76,79.75,21.81,25.81,5.31,45.68,,45.68,1.159,3.38
Jonathan India,2B,Reds,,12833,663697,,$18.59,143.31,511.08,136.41,28.76,3.09,17.91,225.08,89.66,63.10,12.29,65.93,17.80,5.41,0.66,.267,.366,,,,,,,,,,,,
Willson Contreras,C/DH,Cubs,,6038,575929,,$18.58,137.20,452.56,108.53,21.97,0.70,21.48,196.33,67.36,63.71,2.84,51.25,15.97,3.56,0.32,.240,.336,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$18.47,,,,,,,,,,,,,,,,,29.91,161.91,145.27,156.07,45.44,63.91,12.41,,,,1.178,3.55
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$18.34,,,,,,,,,,,,,,,,,30.78,194.74,181.98,164.76,53.11,80.92,12.83,,,,1.207,3.74
Trevor Rogers,SP,Marlins,,13174,669432,,$18.27,,,,,,,,,,,,,,,,,25.00,157.67,134.11,175.31,55.63,58.68,10.72,,,,1.203,3.35
Marcus Stroman,SP,Cubs,,6503,573186,,$18.16,,,,,,,,,,,,,,,,,32.86,180.92,169.64,158.26,50.63,74.48,13.97,,,,1.217,3.71
Carlos Rodón,SP,Giants,,10466,607074,,$18.05,,,,,,,,,,,,,,,,,19.18,140.00,116.05,171.46,44.20,54.36,10.73,,,,1.145,3.49
Yuli Gurriel,1B,Astros,,11531,493329,,$17.86,148.64,557.07,160.92,33.95,1.27,18.97,254.34,80.57,81.99,2.25,49.73,6.36,10.29,0.03,.289,.348,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$17.86,,,,,,,,,,,,,,,,,59.34,61.04,43.13,89.35,24.11,22.16,4.80,40.27,1.30,41.57,1.102,3.27
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$17.59,123.73,492.82,132.17,21.89,0.76,31.55,250.23,82.12,79.29,4.70,66.76,4.30,3.07,0.14,.268,.358,,,,,,,,,,,,
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$17.51,120.00,466.71,140.67,32.38,3.39,17.85,233.39,68.56,64.58,5.32,39.29,4.60,2.74,0.32,.301,.359,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$17.50,,,,,,,,,,,,,,,,,33.05,196.56,183.28,187.68,63.61,85.21,14.40,,,,1.256,3.90
Sandy Alcantara,SP,Marlins,,11419,645261,,$17.40,,,,,,,,,,,,,,,,,29.76,183.53,166.84,169.86,54.93,74.69,11.60,,,,1.208,3.66
Matt Olson,1B,Braves,,9384,621566,,$17.31,154.50,562.80,141.85,28.70,0.53,35.65,278.56,88.24,104.62,2.65,77.39,9.12,6.17,0.03,.252,.348,,,,,,,,,,,,
Ty France,1B/2B/DH,Mariners,,12331,664034,,$17.24,142.32,495.25,144.15,29.04,1.33,21.04,238.98,79.17,80.29,0.72,43.29,19.04,4.65,0.03,.291,.367,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$16.78,,,,,,,,,,,,,,,,,29.40,160.00,149.17,165.23,39.35,66.37,11.81,,,,1.178,3.73
Emmanuel Clase,RP,Guardians,,12974,661403,,$16.74,,,,,,,,,,,,,,,,,71.00,72.01,62.22,73.33,22.22,25.07,5.36,40.26,,40.26,1.173,3.13
Nick Madrigal,2B,Cubs,,12628,663611,,$16.56,86.88,445.04,134.12,22.80,4.63,6.41,185.41,65.25,51.85,16.82,35.42,6.97,2.81,0.79,.301,.359,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$16.48,,,,,,,,,,,,,,,,,65.71,70.05,56.75,78.54,21.29,25.50,5.11,37.21,1.01,38.21,1.114,3.28
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$16.46,153.35,555.71,148.70,31.62,4.23,13.82,230.23,84.14,59.81,17.37,37.58,7.36,3.51,1.19,.268,.320,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$16.28,,,,,,,,,,,,,,,,,26.00,139.09,124.37,148.49,31.76,57.24,11.48,,,,1.123,3.70
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$16.02,138.26,502.29,144.01,31.58,1.82,15.26,225.00,78.75,58.75,7.74,46.56,4.38,4.91,0.14,.287,.349,,,,,,,,,,,,
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$15.74,138.18,492.06,135.98,21.22,1.04,31.22,252.95,82.42,81.39,1.54,64.06,5.28,6.97,0.04,.276,.361,,,,,,,,,,,,
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$15.46,116.97,492.47,130.62,29.96,3.07,14.93,211.51,75.76,61.21,15.18,60.52,2.72,3.34,0.60,.265,.346,,,,,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,,,$15.29,,,,,,,,,,,,,,,,,46.00,73.33,64.18,78.65,23.06,29.21,5.58,36.90,3.21,40.11,1.190,3.59
Pete Alonso,1B/DH,Mets,,12005,624413,,$15.25,156.11,568.49,143.29,26.06,1.85,40.10,293.34,85.51,99.84,2.19,64.88,13.57,3.79,0.03,.252,.341,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$15.25,,,,,,,,,,,,,,,,,66.97,65.15,50.53,88.62,26.20,25.85,5.10,39.23,0.80,40.02,1.178,3.57
José Abreu,1B/DH,White Sox,,7346,547989,,$15.17,158.31,530.47,142.45,29.45,1.11,30.26,264.89,76.38,103.59,1.37,47.60,13.78,7.75,0.02,.269,.340,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$14.93,115.17,483.86,132.55,31.38,1.45,20.44,228.15,75.75,84.55,2.80,68.75,7.46,5.16,0.16,.274,.369,,,,,,,,,,,,
Byron Buxton,CF/DH,Twins,,6314,621439,,$14.72,88.21,446.12,118.89,33.28,2.25,25.66,233.66,77.04,66.29,15.39,29.44,6.90,2.24,1.14,.267,.320,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$14.54,,,,,,,,,,,,,,,,,77.83,79.82,66.57,92.20,32.72,31.06,5.60,34.72,2.41,37.13,1.244,3.50
Raisel Iglesias,RP,Angels,,10452,628452,,$14.28,,,,,,,,,,,,,,,,,64.26,68.67,57.79,86.44,19.85,28.40,5.10,33.91,2.91,36.82,1.131,3.72
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.27,139.14,564.27,150.41,29.07,1.61,24.75,256.94,97.32,71.87,5.75,54.75,3.86,4.31,0.97,.267,.333,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$14.02,125.58,488.37,137.72,31.93,2.33,20.61,236.13,75.98,79.02,3.47,50.41,4.87,4.16,0.36,.282,.352,,,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$13.90,113.23,373.09,98.17,21.21,1.00,11.62,156.24,47.22,55.71,1.66,37.51,6.27,3.34,0.63,.263,.337,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$13.76,,,,,,,,,,,,,,,,,25.60,157.67,141.62,161.20,44.94,65.19,9.83,,,,1.183,3.72
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$13.55,,,,,,,,,,,,,,,,,32.80,170.64,157.14,184.09,55.74,74.95,12.04,,,,1.248,3.95
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$13.52,,,,,,,,,,,,,,,,,18.35,141.57,123.37,161.46,36.73,61.61,9.78,,,,1.131,3.92
Wander Franco,SS,Rays,,13328,,,$13.47,70.00,497.00,139.84,29.67,6.81,15.45,229.48,86.90,67.41,5.67,43.07,4.00,2.39,0.73,.281,.342,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$13.40,,,,,,,,,,,,,,,,,29.71,163.50,148.05,173.17,52.81,70.18,11.38,,,,1.229,3.86
Carlos Correa,SS,Twins,,6438,621043,,$13.06,139.74,529.52,142.25,29.47,1.21,22.92,242.89,83.50,83.04,2.53,61.97,4.58,5.36,0.36,.269,.347,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$12.85,141.92,536.91,144.42,32.05,2.82,19.63,240.99,78.82,71.85,4.29,68.38,6.87,3.23,0.29,.269,.357,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$12.84,,,,,,,,,,,,,,,,,21.85,120.53,97.51,152.96,39.24,48.15,9.36,,,,1.134,3.60
Shane McClanahan,SP,Rays,,13122,,,$12.82,,,,,,,,,,,,,,,,,25.00,152.12,137.79,163.42,47.58,64.58,11.28,,,,1.219,3.82
Zac Gallen,SP,Diamondbacks,,12495,668678,,$12.73,,,,,,,,,,,,,,,,,28.45,161.50,140.61,178.47,58.51,70.41,11.15,,,,1.233,3.92
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$12.61,150.20,567.80,150.62,30.71,1.84,29.10,272.32,79.36,94.57,2.36,52.02,3.43,7.34,0.13,.265,.327,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$12.43,140.31,495.37,136.45,31.20,5.02,15.45,224.04,81.93,61.29,7.29,52.29,8.57,3.18,1.47,.275,.352,,,,,,,,,,,,
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$12.41,121.77,458.72,140.64,23.38,3.64,4.93,186.07,66.11,48.39,4.34,47.19,2.22,4.62,0.24,.307,.370,,,,,,,,,,,,
Taylor Rogers,RP,Padres,,10541,573124,,$12.33,,,,,,,,,,,,,,,,,50.49,63.51,55.39,75.70,18.71,25.65,5.11,33.57,2.75,36.33,1.167,3.63
Dinelson Lamet,RP,Padres,,11845,659275,,$12.19,,,,,,,,,,,,,,,,,26.95,100.55,84.59,121.03,41.08,43.06,6.42,10.91,15.82,26.73,1.250,3.85
Luis Garcia,SP,Astros,,13434,677651,,$12.03,,,,,,,,,,,,,,,,,30.00,156.58,139.72,160.78,51.27,67.14,10.96,,,,1.220,3.86
Sonny Gray,SP,Twins,,5598,543243,grayso01,$12.02,,,,,,,,,,,,,,,,,28.49,160.00,140.04,177.32,61.23,70.53,12.05,,,,1.258,3.97
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$11.89,131.15,551.98,134.80,28.91,2.07,19.90,227.56,83.82,71.74,11.28,90.78,4.51,4.39,0.79,.244,.353,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$11.80,,,,,,,,,,,,,,,,,24.80,136.71,122.99,145.51,36.34,56.70,9.84,,,,1.166,3.73
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$11.74,149.74,527.15,126.18,24.05,1.18,30.95,245.43,94.30,89.10,3.26,85.49,9.44,3.12,0.18,.239,.354,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$11.68,,,,,,,,,,,,,,,,,36.14,120.37,95.11,154.20,45.21,47.31,8.98,,,,1.166,3.54
David Bednar,RP,Pirates,,12423,670280,,$11.59,,,,,,,,,,,,,,,,,49.40,68.67,56.95,80.91,24.84,26.68,4.68,34.08,,34.08,1.191,3.50
Joe Musgrove,SP,Padres,,11305,605397,,$11.44,,,,,,,,,,,,,,,,,29.03,154.90,137.97,164.15,48.04,67.08,9.79,,,,1.201,3.90
Cedric Mullins,CF,Orioles,,11721,656775,,$11.12,148.55,476.84,122.56,23.01,3.94,17.24,205.16,69.21,46.70,22.17,45.13,5.45,4.34,3.57,.257,.323,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$11.08,129.35,464.22,130.24,23.82,0.85,26.25,234.49,67.99,78.18,2.79,36.46,3.97,5.37,0.02,.281,.335,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$11.02,143.68,530.94,138.72,30.06,2.27,20.71,235.46,74.36,78.76,8.99,54.99,5.78,5.23,0.33,.261,.334,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$10.60,,,,,,,,,,,,,,,,,31.11,160.55,143.71,178.12,56.06,73.18,11.22,,,,1.244,4.10
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$10.51,150.82,561.13,146.31,32.85,1.34,24.94,256.64,81.76,78.19,1.03,55.67,8.25,2.69,0.04,.261,.335,,,,,,,,,,,,
Bobby Witt,3B/SS,Royals,,13509,,,$10.49,114.35,437.63,121.80,24.81,1.96,20.60,212.32,73.84,65.50,8.50,41.72,3.93,2.73,0.69,.278,.344,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$10.47,122.97,456.71,121.89,26.49,1.15,21.14,214.10,75.54,75.50,2.85,71.05,5.98,5.30,0.13,.267,.369,,,,,,,,,,,,
Justin Turner,3B/DH,Dodgers,,446,457759,turneju01,$10.13,139.33,494.34,133.76,22.21,0.62,21.52,221.78,76.19,71.19,2.93,56.18,15.12,5.30,0.15,.271,.359,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$9.87,149.74,538.49,135.65,24.88,2.22,25.99,242.93,78.81,76.09,5.09,63.41,22.01,4.76,0.03,.252,.352,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$9.82,,,,,,,,,,,,,,,,,32.40,172.76,151.71,208.41,64.77,83.95,10.74,,,,1.253,4.37
Francisco Lindor,SS,Mets,,6421,596019,,$9.61,147.44,521.28,132.40,26.19,2.07,21.99,228.70,80.05,66.41,13.63,52.59,5.31,4.15,2.81,.254,.325,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$9.57,59.99,347.11,88.45,15.84,2.66,12.92,148.37,48.39,46.49,3.02,26.37,6.41,1.56,0.46,.255,.317,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$9.24,,,,,,,,,,,,,,,,,28.20,160.00,142.88,158.61,61.62,68.77,11.18,,,,1.278,3.87
Jesse Winker,LF,Mariners,,6903,608385,,$9.00,128.46,420.60,116.09,25.47,1.30,22.10,210.46,68.89,61.36,2.49,52.52,9.00,0.97,0.18,.276,.368,,,,,,,,,,,,
Chris Bassitt,SP,Mets,,7432,605135,,$8.89,,,,,,,,,,,,,,,,,28.91,141.91,130.12,136.20,41.81,61.14,10.44,,,,1.212,3.88
Dansby Swanson,SS,Braves,,11537,621020,,$8.88,155.38,554.51,139.58,30.42,1.90,21.32,237.75,82.49,77.75,10.12,51.92,5.82,5.42,0.91,.252,.319,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$8.84,,,,,,,,,,,,,,,,,31.54,178.27,176.42,145.02,39.99,82.21,10.73,,,,1.214,4.15
Kris Bryant,3B/LF/RF,Rockies,,7420,592178,,$8.82,131.28,476.56,122.48,28.23,1.83,21.84,219.89,78.79,63.18,5.84,57.05,10.24,1.84,0.14,.257,.348,,,,,,,,,,,,
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$8.58,,,,,,,,,,,,,,,,,70.08,63.60,51.01,74.21,27.85,24.79,4.92,23.87,7.29,31.16,1.240,3.51
Julio Rodríguez,CF,Mariners,,13161,677594,,$8.37,84.00,371.20,106.89,23.78,4.20,15.13,184.46,64.48,63.18,5.35,33.07,7.86,2.69,0.66,.288,.356,,,,,,,,,,,,
Adam Frazier,2B/RF,Mariners,,10158,624428,,$8.36,155.24,556.36,152.80,31.29,4.34,9.38,220.93,73.95,49.15,6.32,45.19,9.14,1.26,2.51,.275,.337,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$8.36,,,,,,,,,,,,,,,,,78.07,79.97,74.86,67.44,22.87,32.09,5.98,11.90,15.27,27.17,1.222,3.61
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$8.32,68.27,431.09,116.90,23.07,3.24,7.90,170.16,65.15,48.90,13.19,61.43,9.11,3.15,1.59,.271,.370,,,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$8.23,152.44,441.56,122.31,31.76,1.82,23.11,227.03,71.77,66.74,2.49,35.61,5.65,3.27,0.11,.277,.336,,,,,,,,,,,,
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$8.18,144.03,491.56,120.02,22.93,1.12,33.34,245.21,80.46,78.95,2.47,68.75,6.25,3.17,0.11,.244,.342,,,,,,,,,,,,
Franmil Reyes,DH/RF,Guardians,,7603,614177,,$8.15,143.71,508.60,129.13,22.73,1.06,33.40,254.19,69.09,90.87,2.30,53.22,2.60,6.02,0.03,.254,.324,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$8.05,,,,,,,,,,,,,,,,,64.52,101.34,91.63,103.66,40.03,46.05,6.97,,25.74,25.74,1.299,4.09
Fernando Tatis,RF/SS,Padres,,11972,665487,,$8.04,83.36,315.96,89.56,17.67,1.54,22.32,177.27,60.94,54.32,10.59,36.33,3.46,2.14,0.19,.283,.361,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$7.86,130.17,490.39,130.39,24.60,0.52,18.56,211.72,68.27,64.83,10.28,52.68,3.07,4.15,1.09,.266,.338,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$7.85,142.57,477.77,130.38,28.75,1.61,21.25,226.12,64.54,76.94,4.48,33.25,4.08,4.79,0.77,.273,.322,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$7.85,,,,,,,,,,,,,,,,,64.03,64.28,58.55,59.90,24.19,26.90,4.59,34.69,2.33,37.01,1.287,3.77
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$7.79,,,,,,,,,,,,,,,,,37.80,68.12,57.66,74.14,21.79,25.76,5.38,10.09,13.37,23.46,1.166,3.40
Pierce Johnson,RP,Padres,,10615,572955,,$7.43,,,,,,,,,,,,,,,,,63.27,57.57,46.86,69.13,23.53,22.67,3.95,30.43,2.00,32.43,1.222,3.54
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$7.19,,,,,,,,,,,,,,,,,35.00,131.56,117.81,128.70,46.70,53.71,10.05,,,,1.250,3.67
Dylan Floro,RP,Marlins,,10260,571670,,$7.11,,,,,,,,,,,,,,,,,66.78,68.67,61.65,65.39,25.63,26.49,4.54,26.02,5.09,31.11,1.271,3.47
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$7.09,118.75,432.82,114.22,21.43,3.76,14.89,187.85,69.88,47.70,6.48,70.35,8.13,1.69,1.40,.264,.375,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,$7.08,127.89,497.49,128.25,30.07,1.00,24.87,234.91,71.80,75.47,3.23,58.11,13.64,4.87,0.10,.258,.348,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$7.05,93.28,466.52,126.08,28.66,2.92,12.95,199.43,69.07,57.32,10.99,46.19,3.72,3.27,0.34,.270,.338,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$6.74,,,,,,,,,,,,,,,,,32.60,160.79,158.94,129.80,43.06,71.01,10.98,,,,1.256,3.97
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$6.62,136.03,480.09,128.23,26.80,2.38,11.07,193.00,67.12,52.55,14.06,41.46,11.15,3.83,2.49,.267,.336,,,,,,,,,,,,
C.J. Cron,1B/DH,Rockies,,6756,543068,,$6.49,114.02,488.14,126.84,28.44,0.66,27.60,239.41,66.50,86.60,1.00,52.98,10.58,3.55,0.03,.260,.343,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$6.38,,,,,,,,,,,,,,,,,31.82,146.90,128.16,170.63,61.76,67.60,10.63,,,,1.293,4.14
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$6.26,,,,,,,,,,,,,,,,,55.80,50.98,40.01,68.55,23.32,22.34,4.02,28.49,5.33,33.81,1.242,3.94
Amed Rosario,SS,Guardians,,10972,642708,,$6.20,142.92,500.63,138.67,23.26,4.34,12.19,207.17,67.85,55.54,11.51,28.70,2.93,2.85,0.56,.277,.318,,,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$6.18,146.35,533.05,137.70,32.41,1.42,23.26,242.72,77.87,67.62,5.73,54.28,1.92,1.38,0.82,.258,.328,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$6.18,135.44,407.18,107.66,18.96,1.93,4.49,143.94,62.32,39.54,20.06,46.48,2.06,2.63,1.08,.264,.340,,,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,642207,,$6.16,,,,,,,,,,,,,,,,,57.33,65.44,48.98,89.91,29.74,24.21,5.09,3.82,15.54,19.35,1.203,3.33
Robbie Grossman,LF/RF,Tigers,,3351,543257,grossro01,$6.02,148.52,497.67,118.08,23.78,2.96,17.79,201.15,72.09,58.42,13.80,73.24,6.40,3.94,0.99,.237,.340,,,,,,,,,,,,
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$5.84,75.39,504.53,140.21,27.38,3.07,18.26,228.51,71.96,64.74,2.62,33.89,7.68,2.84,0.40,.278,.331,,,,,,,,,,,,
Akil Baddoo,CF/LF,Tigers,,12928,,,$5.78,124.00,461.58,116.37,23.14,4.53,15.73,195.76,65.85,60.31,13.28,50.87,2.23,3.07,0.25,.252,.327,,,,,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$5.70,,,,,,,,,,,,,,,,,27.69,147.58,133.22,139.64,50.73,67.04,10.10,,,,1.246,4.09