Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$28.00,158,653,201,20,9,2,1,114,33,60,16,25,,10,4,2,.308,.340,.375,.331,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$26.38,155,556,160,28,,39,3,91,119,1,1,70,7,12,7,,.288,.375,.549,.394,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$17.17,,,,,,,,,,,,,,,,,,,,,24,136.00,113,9,156,37,1,3,45,12,5,,1.103,2.98,2.53
Edwin Díaz,RP,Mariners,,11518,621242,,$11.47,,,,,,,,,,,,,,,,,,,,,66,66.00,44,10,89,32,2,3,24,4,6,34,1.152,3.27,3.87
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$11.34,150,592,166,33,,23,2,79,97,1,,49,8,4,3,,.280,.338,.453,.343,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.05,124,387,97,25,,25,1,52,64,1,,39,,8,1,,.251,.331,.509,.362,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$7.66,125,524,157,30,2,11,4,80,45,22,8,34,3,6,1,,.300,.349,.427,.349,,,,,,,,,,,,,,,
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$4.76,,,,,,,,,,,,,,,,,,,,,31,186.00,201,20,130,37,3,9,81,10,13,,1.280,3.92,3.79
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$4.61,154,578,144,33,1,27,1,72,88,2,1,58,6,8,6,,.249,.323,.450,.333,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$3.59,149,576,156,29,,25,8,66,78,,1,23,,4,2,,.271,.302,.451,.337,,,,,,,,,,,,,,,
Juan Nicasio,RP,Mariners,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,76,72.33,58,5,72,20,2,2,21,5,5,6,1.078,2.61,2.84
Ariel Miranda,SP,Mariners,,11526,664641,,$-2.01,,,,,,,,,,,,,,,,,,,,,31,160.00,140,37,137,63,1,5,91,8,7,,1.269,5.12,5.65
Ben Gamel,LF/RF,Mariners,,5946,592325,,$-2.20,134,509,140,27,5,11,7,68,59,4,1,36,1,1,3,1,.275,.322,.413,.334,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Mariners,,4240,541640,ramirer02,$-2.26,,,,,,,,,,,,,,,,,,,,,37,131.33,123,22,109,31,2,2,64,5,6,1,1.173,4.39,4.33
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$-7.15,,,,,,,,,,,,,,,,,,,,,16,86.67,86,17,78,26,,6,42,6,5,,1.292,4.36,4.96
Tony Zych,RP,Mariners,,11276,,,$-7.83,,,,,,,,,,,,,,,,,,,,,45,40.67,30,2,35,21,3,5,12,6,3,1,1.254,2.66,3.71
Danny Valencia,1B/3B/RF,Mariners,The Seals Guys,1549,502143,valenda01,$-8.45,130,450,115,19,3,15,8,54,66,2,2,40,,2,8,,.256,.314,.411,.330,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315,,,,,,,,,,,,,,,
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-9.96,,,,,,,,,,,,,,,,,,,,,69,64.67,62,3,50,13,5,,23,3,3,,1.160,3.20,2.53
David Phelps,RP,Mariners,Roto Value,5150,475479,phelpda01,$-10.56,,,,,,,,,,,,,,,,,,,,,54,55.67,51,5,62,26,3,1,21,4,5,,1.383,3.40,3.33
Andrew Albers,SP,Mariners,,6464,452027,alberan01,$-10.79,,,,,,,,,,,,,,,,,,,,,9,41.00,43,6,37,10,,2,16,5,1,1,1.293,3.51,4.08
James Pazos,RP,Mariners,,11274,572021,,$-11.33,,,,,,,,,,,,,,,,,,,,,59,53.67,51,7,65,24,,5,23,4,5,,1.398,3.86,3.99
Christian Bergman,RP,Mariners,,7124,548357,,$-16.30,,,,,,,,,,,,,,,,,,,,,13,54.00,61,12,33,15,1,3,30,4,5,,1.407,5.00,5.71
Carlos Ruiz,C,Mariners,,2310,434563,ruizca01,$-16.55,53,125,27,8,,3,1,14,11,1,,14,,4,1,1,.216,.310,.352,.307,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,656186,,$-17.19,,,,,,,,,,,,,,,,,,,,,41,46.67,43,9,52,20,1,1,22,1,1,,1.350,4.24,4.66
Marc Rzepczynski,RP,Mariners,,713,519240,rzepcma01,$-18.41,,,,,,,,,,,,,,,,,,,,,64,31.33,29,2,25,20,5,1,14,2,2,1,1.564,4.02,3.87
Andrew Moore,RP,Mariners,,11853,621058,,$-19.21,,,,,,,,,,,,,,,,,,,,,11,59.00,60,14,31,8,,1,35,1,5,,1.153,5.34,5.59
Shawn Armstrong,RP,Mariners,,7235,542888,,$-20.07,,,,,,,,,,,,,,,,,,,,,21,24.67,23,5,20,10,,1,12,1,,,1.338,4.38,5.45
Mike Marjama,C,Mariners,,11873,605357,,$-20.54,5,9,3,1,,1,,1,1,,,,,,,,.333,.333,.778,.461,,,,,,,,,,,,,,,
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302,,,,,,,,,,,,,,,
Jean Machi,RP,Mariners,,3249,466948,machije01,$-20.73,,,,,,,,,,,,,,,,,,,,,5,7.67,7,1,4,4,,,1,1,,,1.435,1.17,5.32
David Freitas,C,Mariners,,6136,571679,,$-20.93,6,17,4,2,,,,2,2,,,,,,,,.235,.235,.353,.253,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-21.37,,,,,,,,,,,,,,,,,,,,,20,22.00,18,4,16,6,,,12,,1,,1.091,4.91,4.83
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-21.56,11,17,3,,,,,2,,1,,1,,,,,.176,.222,.176,.203,,,,,,,,,,,,,,,
Ryan Casteel,C,Mariners,,7449,592205,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Littlewood,C,Mariners,,10836,547171,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Marlette,C,Mariners,,10578,596028,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Torres,C,Mariners,,10998,592810,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Mariners,,5522,516679,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,JetBlack,5566,547874,iwakuhi01,$-21.66,,,,,,,,,,,,,,,,,,,,,6,31.00,27,7,16,12,,2,15,,2,,1.258,4.35,6.36
Tyler Cloyd,SP,Mariners,,6147,543031,cloydty01,$-21.87,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,1,,,,,1,,,2.000,,1.10
Chris Mariscal,2B,Mariners,,10650,607632,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Mariners,,11710,650859,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Rosa,2B,Mariners,,11805,660563,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shae Simmons,RP,Mariners,,7411,623406,,$-22.90,,,,,,,,,,,,,,,,,,,,,9,7.67,4,1,8,4,,,6,,2,,1.043,7.04,4.27
Ryan Weber,SP,Mariners,,10187,543901,,$-22.91,,,,,,,,,,,,,,,,,,,,,1,3.67,3,,,,,,1,,,,0.818,2.45,3.10
Tuffy Gosewisch,C,Mariners,,2302,488912,gosewtu01,$-23.06,11,28,2,,,,,1,,,,1,,,,2,.071,.097,.071,.086,,,,,,,,,,,,,,,
Jonathan Aro,RP,Mariners,,11142,608167,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darin Gillies,RP,Mariners,,11807,606981,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Hagadone,RP,Mariners,,5032,444935,hagadni01,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryne Harper,RP,Mariners,,7073,607560,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dean Kiekhefer,RP,Mariners,,7137,518883,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Light,RP,Mariners,,11194,572990,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Pineda,RP,Mariners,,11806,623449,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Rumbelow,RP,Mariners,,10610,592705,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ernesto Frieri,RP,Mariners,,3897,457117,frierer01,$-23.47,,,,,,,,,,,,,,,,,,,,,6,7.00,6,,5,6,2,,4,,1,,1.714,5.14,3.39
Dylan Unsworth,SP,Mariners,,11819,596842,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Whalen,SP,Mariners,,11534,547007,,$-23.61,,,,,,,,,,,,,,,,,,,,,2,7.33,7,1,2,2,,2,5,,1,,1.227,6.14,5.96
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-24.37,,,,,,,,,,,,,,,,,,,,,11,40.00,59,8,32,11,,1,27,1,1,,1.750,6.08,5.00
Max Povse,SP,Mariners,,11677,605428,,$-24.55,,,,,,,,,,,,,,,,,,,,,3,3.67,9,1,2,1,,,3,,,,2.727,7.36,6.37
Cody Martin,RP,Mariners,,7091,592533,,$-24.64,,,,,,,,,,,,,,,,,,,,,1,2.00,5,,,2,,,3,,,,3.500,13.50,6.10
Evan Scribner,RP,Mariners,,3935,519267,scribev01,$-24.98,,,,,,,,,,,,,,,,,,,,,8,7.33,13,3,6,,,,9,,2,,1.773,11.05,6.78
Mike Morin,RP,Mariners,,6931,573046,,$-25.06,,,,,,,,,,,,,,,,,,,,,16,20.00,29,3,16,5,1,1,16,,,,1.700,7.20,4.20
Taylor Motter,LF/SS,Mariners,,6385,600301,,$-25.08,92,258,51,12,,7,1,29,26,12,1,21,,,1,,.198,.257,.326,.271,,,,,,,,,,,,,,,
Chase De Jong,SP,Mariners,,11587,608328,,$-25.32,,,,,,,,,,,,,,,,,,,,,7,28.33,31,5,13,13,,,20,,3,,1.553,6.35,5.85
Sam Moll,RP,Mariners,,11558,594580,,$-25.34,,,,,,,,,,,,,,,,,,,,,11,6.67,13,2,7,3,,,8,,,,2.400,10.80,6.25
Evan Marshall,RP,Mariners,,5637,605359,,$-25.40,,,,,,,,,,,,,,,,,,,,,6,7.67,12,1,4,5,1,,8,,,,2.217,9.39,5.32
Casey Lawrence,RP/SP,Mariners,,11508,596271,,$-27.34,,,,,,,,,,,,,,,,,,,,,27,55.33,77,11,52,25,4,1,39,2,3,,1.843,6.34,5.00
Seth Frankoff,P,Mariners,,9482,571676,,$-27.36,,,,,,,,,,,,,,,,,,,,,1,2.00,4,1,2,,,,2,,1,,2.000,9.00,7.60
Cam Perkins,RF,Mariners,,10114,573088,,$-35.02,42,88,16,5,,1,3,9,8,,,5,,2,2,,.182,.237,.273,.256,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Eusebio,CF,Mariners,,7499,664956,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Mariners,,6491,607256,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mariners,,9371,623188,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Aplin,RF,Mariners,,9996,545331,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Filia,RF,Mariners,,11679,596107,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Miller,RF,Mariners,,10642,641878,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RF,Mariners,,2779,452249,owingmi01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Mariners,,5268,592835,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johmbeyker Morales,3B,Mariners,,11794,,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shank,3B,Mariners,,11678,642066,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wong,3B,Mariners,,5427,502292,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,640900,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Brigman,SS,Mariners,,11711,624417,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Mariners,,11681,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Mariners,,11429,,,$-37.06,9,9,1,,,,,2,,,,1,,2,,,.111,.333,.111,.250,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-38.03,16,28,6,1,,,,,2,,,3,,,,,.214,.290,.250,.253,,,,,,,,,,,,,,,
Mike Ford,1B,Mariners,,11833,645801,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Mariners,,1975,459991,sanchga01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn O'Malley,OF/SS,Mariners,,591,502523,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
