Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$11.97,,,,,,,,,,,,,,,,,69,74.33,52,77,22,18,7,24,6,30,0.996,2.18
Andrew Benintendi,LF,Royals,,11492,643217,,$10.02,126,461,140,23,3,5,184,54,51,8,52,2,5,1,.304,.372,,,,,,,,,,,,
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313,,,,,,,,,,,,
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$4.70,,,,,,,,,,,,,,,,,27,153.33,140,150,35,55,10,,,,1.141,3.23
Dylan Coleman,RP/SP,Royals,,13861,669395,,$1.00,,,,,,,,,,,,,,,,,68,68.00,47,71,37,21,5,,16,16,1.235,2.78
Michael A. Taylor,CF,Royals,,5662,572191,,$-3.31,124,414,105,10,3,9,148,49,43,4,35,2,3,2,.254,.311,,,,,,,,,,,,
Taylor Clarke,RP/SP,Royals,,12328,664199,,$-7.95,,,,,,,,,,,,,,,,,47,49.00,50,48,8,22,3,3,10,13,1.184,4.04
Emmanuel Rivera,3B,Royals,,12764,656896,,$-11.09,102,330,77,16,3,12,135,46,40,1,23,5,1,,.233,.292,,,,,,,,,,,,
José Cuas,RP,Royals,,11758,621016,,$-11.14,,,,,,,,,,,,,,,,,47,37.67,39,34,24,15,4,1,11,12,1.673,3.58
Amir Garrett,RP,Royals,,10503,607237,,$-11.76,,,,,,,,,,,,,,,,,60,45.33,28,49,32,25,3,,10,10,1.324,4.96
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275,,,,,,,,,,,,
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-12.54,128,462,109,26,4,12,179,51,41,4,34,3,1,,.236,.292,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-12.73,,,,,,,,,,,,,,,,,26,137.00,157,73,27,56,4,,,,1.343,3.68
Carlos Santana,1B/DH,Royals,,1047,467793,santaca01,$-14.01,131,431,87,18,,19,162,52,60,,71,2,2,,.202,.316,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,606303,,$-14.07,,,,,,,,,,,,,,,,,41,55.67,60,41,16,20,3,,3,3,1.365,3.23
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-14.08,72,258,76,10,,10,116,25,26,1,35,3,2,,.295,.383,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-15.08,49,158,29,9,1,7,61,18,20,,19,1,3,1,.184,.269,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-16.48,,,,,,,,,,,,,,,,,35,139.67,153,102,57,79,6,1,1,2,1.504,5.09
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328,,,,,,,,,,,,
Josh Staumont,RP,Royals,,12122,622251,,$-17.29,,,,,,,,,,,,,,,,,42,37.67,37,43,29,27,3,3,5,8,1.752,6.45
Collin Snider,RP/SP,Royals,,13826,676092,,$-17.37,,,,,,,,,,,,,,,,,42,34.33,40,22,15,25,4,,7,7,1.602,6.55
Daniel Lynch,SP,Royals,,13311,663738,,$-18.92,,,,,,,,,,,,,,,,,27,131.67,155,122,52,75,4,,,,1.572,5.13
Gabe Speier,RP,Royals,,12769,642100,,$-18.98,,,,,,,,,,,,,,,,,17,19.33,16,14,5,5,,,2,2,1.086,2.33
Angel Zerpa,SP,Royals,,13654,672582,,$-19.29,,,,,,,,,,,,,,,,,3,11.00,9,3,3,2,2,,,,1.091,1.64
Cam Gallagher,C,Royals,,10584,595956,,$-19.63,18,42,9,5,,,14,1,5,,3,,,2,.214,.255,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-20.19,52,173,42,9,1,4,65,16,17,3,9,8,2,2,.243,.304,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-20.27,,,,,,,,,,,,,,,,,21,104.00,108,70,47,61,4,,,,1.490,5.28
Ivan Castillo,DH,Royals,,11049,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kale Emshoff,C,Royals,,14260,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Means,1B,Royals,,14708,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-21.11,17,26,4,,,,4,2,1,,2,,,1,.154,.207,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-21.35,3,7,,,,,,1,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Royals,,11519,596043,,$-22.11,,,,,,,,,,,,,,,,,5,7.00,10,8,1,4,,1,,1,1.571,5.14
Arodys Vizcaíno,RP,Royals,,5134,527055,vizcaar01,$-22.44,,,,,,,,,,,,,,,,,7,5.67,4,3,7,4,,,2,2,1.941,6.35
Drew Waters,CF,Royals,,12438,671221,,$-22.64,32,96,23,6,1,5,46,14,18,,12,,,,.240,.324,,,,,,,,,,,,
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Royals,,11940,605155,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Cox,SP,Royals,,13511,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefri Del Rosario,SP,Royals,,14224,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah Dipoto,RP,Royals,,14462,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Dye,SP,Royals,,14203,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Royals,,3420,518693,freemsa01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Nunez,RP,Royals,,14215,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Royals,,5516,502748,peacobr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Phillips,RP,Royals,,14763,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Sotillet,RP,Royals,,13824,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Vines,RP,Royals,,14037,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Webb,SP,Royals,,13907,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Weiss,SP,Royals,,13900,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Willeman,RP,Royals,,14779,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Peacock,RP/SP,Royals,,13331,,,$-23.20,,,,,,,,,,,,,,,,,9,10.00,12,6,4,6,,,,,1.600,5.40
Ronald Bolaños,RP,Royals,,12985,671790,,$-23.36,,,,,,,,,,,,,,,,,8,18.33,20,12,12,9,,,,,1.745,4.42
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-25.13,,,,,,,,,,,,,,,,,28,129.00,156,110,63,80,3,,,,1.698,5.58
Jackson Kowar,SP,Royals,,13157,663804,,$-25.83,,,,,,,,,,,,,,,,,7,15.67,27,17,11,17,,,2,2,2.426,9.77
Jake Brentz,RP,Royals,,13593,641394,,$-26.32,,,,,,,,,,,,,,,,,8,5.33,11,9,10,14,,,2,2,3.938,23.62
Carlos Hernández,RP/SP,Royals,,12997,672578,,$-30.07,,,,,,,,,,,,,,,,,27,56.00,72,35,31,46,,,1,1,1.839,7.39
Dairon Blanco,LF,Royals,,13439,680118,,$-30.74,5,7,2,,,,2,1,2,1,,,,,.286,.286,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Royals,,11395,592444,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seuly Matias,CF,Royals,,13510,665890,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Rave,CF,Royals,,14464,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH/RF,Royals,,11624,656811,,$-31.05,67,134,32,6,1,1,43,14,16,,8,2,1,,.239,.290,,,,,,,,,,,,
Brewer Hicklen,CF,Royals,,13265,,,$-31.25,6,4,,,,,,1,,,,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-32.75,9,22,7,1,,,8,1,2,,1,,,,.318,.348,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clay Dungan,SS,Royals,,13707,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Glendinning,SS,Royals,,14585,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Loftin,SS,Royals,,13699,679845,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brennon McNair,SS,Royals,,14769,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Tolbert,SS,Royals,,14266,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,3B/SS,Royals,,7458,609275,,$-36.29,15,50,7,,,,7,3,3,5,4,,,,.140,.204,,,,,,,,,,,,
Brent Rooker,1B/LF,Royals,,12398,667670,,$-38.75,16,32,4,1,,,5,1,2,,3,1,,,.125,.222,,,,,,,,,,,,
