Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$26.38,,,,,,,,,34,224.33,187,233,54,75,13,12,,1.074,3.01
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,140,453,108,26,60,68,4,.238,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$13.83,,,,,,,,,35,235.00,245,216,54,102,12,12,,1.272,3.91
Ervin Santana,SP,Angels,,1653,429722,santaer01,$12.75,,,,,,,,,33,222.67,221,169,73,97,17,10,,1.320,3.92
Torii Hunter,CF/RF,Angels,,1706,116338,hunteto01,$12.54,152,573,161,23,76,90,9,.281,,,,,,,,,,,
Bobby Abreu,LF/RF,Angels,,1730,110029,abreubo01,$12.40,154,573,146,20,88,78,24,.255,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Hideki Matsui,LF,Angels,,1742,425686,matsuhi01,$4.65,145,482,132,21,55,84,,.274,,,,,,,,,,,
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,146,562,149,10,61,56,5,.265,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,334492,pineijo01,$2.86,,,,,,,,,23,152.33,155,92,34,65,10,7,,1.241,3.84
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.92,138,534,135,5,69,29,22,.253,,,,,,,,,,,
Juan Rivera,LF/RF,Angels,,1716,407487,riverju01,$-4.40,124,416,105,15,53,52,2,.252,,,,,,,,,,,
Fernando Rodney,RP,Angels,,1631,407845,rodnefe01,$-4.55,,,,,,,,,72,68.00,70,53,35,32,4,3,14,1.544,4.24
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,40,96,22,4,12,15,,.229,,,,,,,,,,,
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,68,205,40,3,19,18,3,.195,,,,,,,,,,,
Ryan Budde,C,Angels,,1658,452150,buddery01,$-8.21,6,10,4,1,2,3,,.400,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,430895,izturma01,$-8.65,61,212,53,3,27,27,7,.250,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-8.82,,,,,,,,,68,59.00,54,61,29,26,2,4,,1.407,3.97
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.08,13,29,5,,2,5,,.172,,,,,,,,,,,
Rich Thompson,RP,Angels,,1639,460366,thompri03,$-9.20,,,,,,,,,13,19.67,12,15,4,3,2,,,0.814,1.37
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-10.21,51,193,56,11,29,39,,.290,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-10.75,,,,,,,,,24,21.33,17,20,16,5,2,,1,1.547,2.11
Scott Kazmir,SP,Angels,,1646,431148,kazmisc01,$-11.48,,,,,,,,,28,150.00,158,93,79,99,9,15,,1.580,5.94
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.84,,,,,,,,,16,15.33,13,23,7,4,,1,1,1.304,2.35
Francisco Rodriguez,RP,Angels,,1652,477557,rodrifr04,$-12.57,,,,,,,,,43,47.33,46,36,26,23,1,3,,1.521,4.37
Trevor Bell,RP,Angels,,1641,457707,belltr01,$-12.72,,,,,,,,,25,61.00,77,45,21,32,2,5,,1.607,4.72
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-13.30,,,,,,,,,16,20.00,23,8,8,7,1,2,,1.550,3.15
Kevin Frandsen,2B/3B,Angels,,119,435623,frandke01,$-13.81,54,160,40,,24,14,2,.250,,,,,,,,,,,
Jason Bulger,RP,Angels,,1614,408072,bulgeja01,$-14.23,,,,,,,,,25,24.00,25,25,15,13,,,,1.667,4.88
Matt Palmer,RP,Angels,,1628,461212,palmema01,$-14.61,,,,,,,,,14,33.67,38,17,20,17,1,2,,1.723,4.54
Scot Shields,RP,Angels,,1636,276912,shielsc01,$-15.32,,,,,,,,,43,46.00,45,39,34,27,,3,,1.717,5.28
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-16.65,51,181,37,6,19,15,10,.204,,,,,,,,,,,
Brian Stokes,RP,Angels,,1638,425530,stokebr01,$-17.62,,,,,,,,,16,16.67,26,16,16,15,,,,2.520,8.10
Brandon Wood,3B/SS,Angels,,1691,457420,woodbr01,$-18.43,81,226,33,4,20,14,1,.146,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-18.50,5,11,1,,,,,.091,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,501941,pettich01,$-18.62,,,,,,,,,,,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,435065,willire03,$-18.88,97,159,41,,23,8,2,.258,,,,,,,,,,,
Michael Ryan,LF,Angels,,1718,408050,ryanmi03,$-22.36,22,39,8,,3,2,,.205,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,400139,aldrico01,$-23.05,5,13,1,,,1,,.077,,,,,,,,,,,
Terry Evans,CF,Angels,,1732,458000,evanste01,$-23.82,1,1,,,,,,,,,,,,,,,,,
Paul McAnulty,1B,Angels,,3839,434582,mcanupa01,$-24.11,9,22,3,1,2,2,,.136,,,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,425477,quinlro01,$-24.32,23,33,4,,4,2,2,.121,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$-24.46,8,15,1,,2,2,,.067,,,,,,,,,,,
