Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$46.34,149.33,606.69,180.85,45.34,3.57,29.21,4.85,114.72,93.96,23.79,4.28,96.99,71.50,8.00,4.86,5.36,0.39,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.45,,,,,,,,,,,,,,,,,,,,,,,29.86,190.50,770.57,159.51,20.22,244.62,45.60,0.78,12.36,68.45,16.06,,1.077,3.23,5.36,.311,2.81,2.48
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.45,154.94,584.32,167.18,45.36,3.73,28.63,4.28,99.03,88.71,20.68,5.21,84.12,71.13,9.48,5.46,5.08,0.52,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.98,142.12,493.24,143.44,25.91,4.06,31.39,4.13,99.10,79.35,22.71,3.78,125.77,106.43,16.15,8.96,4.42,1.36,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.77,,,,,,,,,,,,,,,,,,,,,,,33.71,213.91,865.44,193.23,29.04,243.56,57.32,2.28,7.71,89.89,16.50,,1.171,3.78,4.25,.311,3.47,2.89
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.47,,,,,,,,,,,,,,,,,,,,,,,32.30,215.16,863.26,200.78,26.82,224.13,47.64,1.45,5.47,87.09,15.94,,1.155,3.64,4.71,.311,3.36,3.00
Francisco Lindor,SS,Indians,,6421,596019,,$35.94,158.50,642.88,179.36,39.10,3.01,29.26,4.89,109.72,86.75,20.88,4.83,104.82,63.22,5.84,5.69,6.10,3.47,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$33.30,153.39,568.38,157.44,41.27,3.17,25.36,2.62,93.87,87.26,11.39,3.19,100.86,71.19,2.37,7.60,3.94,0.82,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.28,151.25,591.05,186.61,33.90,3.16,18.57,3.50,96.31,73.98,21.57,5.40,89.92,56.20,5.37,7.16,3.69,2.61,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$31.54,,,,,,,,,,,,,,,,,,,,,,,34.51,192.42,799.03,180.37,22.06,209.92,52.28,0.83,5.87,79.23,14.60,,1.209,3.71,4.02,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$29.75,136.59,495.72,127.68,22.86,1.42,33.63,2.81,90.14,82.86,5.94,2.86,175.34,83.93,5.96,5.30,4.45,0.42,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$28.42,148.80,586.00,151.39,26.84,1.61,25.54,4.83,105.09,74.45,7.47,5.76,140.87,68.78,0.96,8.17,2.87,1.15,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.34,,,,,,,,,,,,,,,,,,,,,,,32.28,183.55,758.24,173.45,23.08,197.50,47.26,3.35,7.02,78.06,13.20,,1.202,3.83,4.18,.311,3.42,3.07
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.95,148.72,524.26,144.65,31.87,4.47,15.98,1.76,83.22,79.12,16.72,3.68,100.27,60.07,3.20,3.51,5.62,1.23,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.62,144.26,544.91,147.94,29.58,2.00,22.07,1.79,78.15,70.65,7.94,3.96,115.84,31.88,2.97,1.22,4.81,2.57,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.27,139.02,532.94,158.86,33.36,1.70,33.89,6.66,89.63,101.71,4.03,0.88,148.47,57.80,6.75,3.01,6.05,0.38,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$24.24,,,,,,,,,,,,,,,,,,,,,,,31.25,173.15,722.38,163.70,23.42,188.67,53.57,1.14,5.77,77.89,12.82,,1.255,4.05,3.52,.311,3.69,3.23
Mitch Haniger,RF,Mariners,,6881,571745,,$24.12,155.11,560.61,147.33,32.15,3.12,22.07,3.74,76.60,77.83,7.27,2.76,146.41,57.63,2.42,9.88,5.07,1.10,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,593160,,$23.97,158.65,623.17,169.16,37.52,3.85,13.06,3.41,79.64,63.33,29.77,7.10,119.78,44.43,1.31,5.54,5.79,2.39,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.50,147.96,580.76,160.16,38.15,3.18,18.48,7.21,88.49,83.45,10.66,2.39,118.21,55.51,4.25,5.98,3.93,1.05,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$22.77,134.32,487.72,125.72,20.76,2.57,18.05,4.18,85.58,60.61,14.07,5.86,144.31,56.94,1.14,6.03,2.73,2.00,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$22.75,,,,,,,,,,,,,,,,,,,,,,,29.12,155.95,647.61,146.78,19.65,172.10,44.39,1.14,2.81,66.47,11.60,,1.226,3.84,3.88,.311,3.42,3.06
Gary Sánchez,C,Yankees,,5642,596142,,$22.71,117.81,443.44,105.15,22.39,0.34,26.09,1.92,64.95,71.85,2.41,0.56,116.85,42.61,1.14,6.11,3.28,0.45,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$22.60,,,,,,,,,,,,,,,,,,,,,,,33.16,176.38,734.59,160.03,20.27,190.52,72.22,1.79,2.31,76.50,11.79,,1.317,3.90,2.64,.311,3.67,3.47
Justin Upton,LF,Angels,,3709,457708,uptonju01,$22.60,150.07,491.37,123.94,25.30,0.89,23.65,4.90,72.33,75.72,8.39,2.72,157.50,53.28,1.87,5.18,3.13,0.54,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.56,145.19,583.90,150.74,29.49,0.65,40.63,2.90,99.06,101.72,2.82,0.68,180.99,67.47,5.30,6.28,5.83,0.36,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$22.01,145.54,480.10,100.38,20.99,2.53,34.49,2.03,79.68,79.18,5.50,1.99,199.40,70.22,2.88,5.15,0.73,0.47,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$21.92,,,,,,,,,,,,,,,,,,,,,,,31.14,160.89,680.64,149.73,17.74,176.07,55.40,1.51,7.15,68.96,11.52,,1.275,3.86,3.18,.311,3.48,3.37
José Berríos,SP,Twins,,11512,621244,,$21.73,,,,,,,,,,,,,,,,,,,,,,,34.33,190.18,801.53,185.36,24.35,184.85,63.64,1.10,11.11,89.37,12.20,,1.309,4.23,2.90,.311,3.98,3.73
Matt Olson,1B,Athletics,,9384,621566,,$21.26,159.64,536.70,124.48,26.41,0.58,29.72,1.98,75.77,77.91,2.07,0.49,164.70,64.07,2.28,5.05,2.49,0.59,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.69,135.67,508.41,123.16,24.04,0.82,24.01,2.35,54.85,73.07,0.89,0.48,112.92,21.27,1.81,8.16,4.47,0.56,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.65,151.99,566.80,137.78,26.16,2.98,25.49,4.36,82.35,75.22,14.11,6.64,142.41,37.29,2.82,7.62,4.58,1.18,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$20.46,156.63,565.06,145.92,34.83,1.62,19.50,3.84,69.47,77.58,3.18,2.02,104.68,30.24,1.26,4.49,5.07,0.36,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.46,128.53,524.53,125.72,18.18,5.43,4.62,1.65,78.12,31.86,42.14,8.70,132.07,39.57,0.24,1.32,3.20,5.30,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.88,,,,,,,,,,,,,,,,,,,,,,,72.84,80.02,338.18,72.52,10.62,92.42,30.18,2.12,5.98,36.89,5.46,45.49,1.283,4.15,3.06,.311,3.79,3.32
Roberto Osuna,RP,Astros,,6430,532077,,$19.68,,,,,,,,,,,,,,,,,,,,,,,59.44,59.66,246.49,55.89,5.35,60.09,15.26,1.42,3.34,23.02,4.82,50.01,1.193,3.47,3.94,.311,3.12,3.30
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$19.63,143.78,543.66,144.45,25.54,2.46,22.91,6.92,76.73,77.55,6.91,2.92,84.44,34.09,2.16,5.11,6.81,2.65,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.40,123.11,500.48,132.25,21.60,3.01,19.00,6.83,67.09,69.64,4.94,2.53,132.95,35.41,2.98,6.12,3.49,0.62,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$19.15,,,,,,,,,,,,,,,,,,,,,,,33.00,184.15,786.46,194.12,27.83,166.72,46.31,0.72,11.03,93.31,12.67,,1.306,4.56,3.60,.311,4.18,3.72
Rafael Devers,3B,Red Sox,,11482,646240,,$18.99,145.72,525.96,131.72,27.78,1.62,21.78,1.87,67.01,67.71,4.91,2.68,132.10,41.42,5.42,0.92,1.42,0.36,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.89,139.67,525.30,132.18,32.05,1.07,19.66,4.21,70.37,72.85,4.48,2.96,125.50,48.12,0.98,8.95,4.07,0.74,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$18.86,134.49,506.48,129.02,21.86,1.49,14.03,3.55,65.06,50.89,33.36,7.61,149.71,44.87,0.94,2.85,3.34,3.20,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.70,113.31,510.56,124.56,20.56,0.70,23.67,2.45,61.86,79.86,1.49,0.25,134.20,62.06,5.24,2.11,5.26,0.20,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.59,130.63,490.04,131.36,26.96,1.76,20.20,6.22,73.82,81.87,6.31,1.61,119.18,60.75,3.85,2.81,6.06,1.05,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$18.27,153.26,538.64,135.12,24.95,0.68,23.01,4.05,61.43,75.40,0.48,0.59,131.04,30.90,0.82,3.02,2.58,0.33,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$17.96,152.59,596.79,150.67,28.21,4.02,16.47,5.54,78.87,57.02,21.11,3.96,160.80,24.58,1.08,3.19,2.13,3.30,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.73,137.21,485.30,129.49,26.47,2.45,20.48,0.22,60.01,65.95,2.38,1.68,122.52,30.59,4.00,2.03,2.15,0.39,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$17.72,,,,,,,,,,,,,,,,,,,,,,,70.20,77.36,323.87,71.74,6.48,77.68,27.23,3.18,2.69,30.64,5.65,37.21,1.279,3.56,2.85,.311,3.22,3.49
Trey Mancini,LF,Orioles,,9387,641820,,$17.65,155.10,573.85,143.88,24.15,3.36,22.75,3.17,68.03,65.96,1.66,1.10,155.19,42.26,1.22,5.40,3.79,0.50,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.62,151.81,571.09,138.54,26.93,0.96,38.12,4.25,86.54,104.85,1.67,0.56,178.32,57.21,2.61,8.28,6.48,0.39,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$17.57,143.83,497.27,127.26,23.44,1.41,18.97,3.69,60.66,77.33,2.17,1.48,114.33,44.44,2.77,4.15,3.53,0.36,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.12,136.02,488.08,113.03,28.90,2.03,24.97,2.58,65.41,67.77,4.92,2.06,149.65,31.74,1.48,5.24,2.78,0.56,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$17.07,148.56,485.18,117.21,25.77,0.50,24.74,3.96,63.42,69.02,0.59,0.76,141.92,66.08,1.93,2.83,2.41,0.15,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$16.99,143.22,507.53,119.11,25.00,3.18,16.07,1.23,73.84,54.37,13.81,6.01,182.20,60.70,1.77,2.93,2.33,2.01,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.91,155.93,549.35,131.72,31.74,1.17,20.62,1.61,64.56,75.17,2.28,1.27,119.97,47.30,5.20,5.88,4.04,0.47,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.59,151.01,572.15,144.94,29.11,0.95,23.98,3.68,74.55,79.20,2.15,1.23,134.26,28.15,0.90,6.94,5.13,1.28,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.43,133.61,465.17,114.48,23.31,1.16,21.90,2.16,57.50,69.88,2.22,1.87,123.74,33.63,1.43,10.63,5.00,0.15,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.93,,,,,,,,,,,,,,,,,,,,,,,42.33,161.71,698.34,180.39,21.30,133.88,28.94,5.26,2.81,77.43,10.72,,1.294,4.31,4.63,.311,3.65,3.54
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$15.65,,,,,,,,,,,,,,,,,,,,,,,26.87,144.95,614.87,133.66,17.08,154.29,56.56,0.89,12.17,66.32,9.33,,1.312,4.12,2.73,.311,3.91,3.71
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.47,147.68,490.00,121.57,23.52,0.21,18.80,3.14,61.67,67.60,1.55,0.38,116.56,53.22,2.44,2.18,3.40,0.15,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$15.33,118.99,492.88,113.76,21.41,4.35,15.33,3.35,64.11,54.84,29.40,5.61,148.97,24.66,0.76,2.35,3.02,10.99,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$15.17,110.13,477.41,115.02,28.75,2.39,14.20,1.11,65.95,55.12,12.68,3.41,106.49,32.21,1.69,2.90,4.31,2.25,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$15.15,146.45,457.29,110.16,23.52,3.65,15.19,3.83,66.24,57.84,10.38,1.99,125.76,44.99,3.38,8.19,3.20,1.02,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.02,,,,,,,,,,,,,,,,,,,,,,,142.29,137.64,586.39,137.84,12.85,112.06,51.31,10.19,8.36,62.58,9.05,12.28,1.374,4.09,2.18,.311,3.76,4.10
Jake Bauers,1B,Indians,,10537,641343,,$14.74,155.96,529.42,118.33,30.65,1.03,14.77,0.55,74.67,63.77,9.18,5.07,142.56,64.30,0.94,4.47,4.89,1.83,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.66,109.18,407.98,115.09,23.53,1.29,10.17,4.23,56.48,51.98,8.80,1.70,62.84,34.10,1.28,3.14,4.56,0.94,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.44,108.96,485.53,115.59,19.77,6.19,13.20,3.51,66.51,44.23,16.88,5.90,126.70,41.25,2.24,6.87,2.04,3.36,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$14.28,129.94,556.93,149.95,17.24,5.23,3.45,2.99,74.72,32.36,30.17,9.90,90.57,19.05,0.46,6.59,4.05,5.07,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.05,,,,,,,,,,,,,,,,,,,,,,,29.60,143.53,599.60,147.41,23.69,137.42,35.13,0.66,5.64,71.81,9.56,,1.272,4.50,3.91,.311,4.17,3.45
Miguel Sanó,3B,Twins,,6302,593934,,$14.04,115.06,420.67,98.82,18.88,1.00,21.93,1.96,58.65,63.83,1.09,0.28,162.93,50.41,2.61,2.12,2.18,0.38,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.63,,,,,,,,,,,,,,,,,,,,,,,55.58,52.90,224.80,43.11,4.68,68.36,25.10,1.43,3.12,20.66,4.13,35.61,1.289,3.51,2.72,.311,3.18,3.17
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.60,139.35,541.34,143.28,30.73,3.97,10.62,8.62,71.07,59.32,13.36,6.30,92.72,37.53,0.69,3.64,4.01,2.46,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.53,141.71,437.13,111.52,24.80,1.90,14.60,4.29,53.99,60.73,5.77,3.00,107.89,39.76,2.28,4.34,1.77,3.34,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.51,149.26,556.21,150.35,27.91,2.97,10.01,6.38,65.78,62.97,11.90,2.89,65.42,38.18,0.93,3.74,5.31,1.77,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.39,129.37,411.71,103.49,22.24,1.01,16.97,2.20,57.20,53.80,5.81,2.29,147.66,47.08,1.19,3.61,3.38,0.41,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$13.39,146.95,575.63,158.77,35.62,2.28,25.16,6.08,74.54,88.26,1.99,0.56,124.63,40.89,5.54,12.09,6.35,0.36,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.30,125.11,427.48,116.71,27.66,0.79,11.82,7.20,51.23,59.42,3.16,1.18,66.97,21.18,0.74,4.58,5.27,0.14,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$13.27,130.53,389.15,105.87,20.50,0.86,13.77,0.24,55.35,51.49,3.73,1.79,68.13,35.38,2.97,4.38,5.18,1.10,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.26,135.37,429.83,92.64,20.84,0.17,21.20,1.56,46.25,58.67,0.58,0.31,156.87,36.57,0.22,7.85,2.79,0.62,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$13.06,,,,,,,,,,,,,,,,,,,,,,,28.23,145.59,618.24,148.31,21.61,136.42,45.65,0.67,7.27,73.36,10.06,,1.332,4.53,2.99,.311,4.23,3.76
Brian Goodwin,RF,Angels,,6504,571718,,$12.89,118.35,484.40,112.56,25.56,1.27,15.41,2.35,58.36,59.59,9.11,2.31,151.41,40.52,1.49,3.45,4.19,3.03,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$12.86,150.09,494.75,108.17,20.32,2.43,22.12,0.20,63.17,66.08,2.35,0.48,162.85,53.26,0.98,5.44,4.63,0.45,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.76,,,,,,,,,,,,,,,,,,,,,,,31.07,160.00,678.60,170.44,21.18,127.81,43.04,0.72,6.77,78.73,9.48,,1.334,4.43,2.97,.311,4.14,4.01
Michael Fulmer,SP,Tigers,,10689,605242,,$12.76,,,,,,,,,,,,,,,,,,,,,,,27.99,159.01,667.49,164.05,19.91,128.25,48.40,1.72,7.57,76.48,9.05,,1.336,4.33,2.65,.311,4.14,4.07
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.68,142.01,548.88,133.38,28.16,1.81,15.69,5.06,73.20,62.39,11.52,3.23,127.22,50.20,0.84,1.60,5.16,2.40,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.64,,,,,,,,,,,,,,,,,,,,,,,29.00,163.94,694.10,174.54,21.51,125.31,47.39,1.37,7.95,81.76,10.20,,1.354,4.49,2.64,.311,4.26,4.16
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.55,,,,,,,,,,,,,,,,,,,,,,,32.56,160.00,695.33,163.99,21.25,149.98,57.70,0.80,7.53,80.58,9.57,,1.386,4.53,2.60,.311,4.16,3.92
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.36,109.85,407.20,108.50,21.29,0.41,15.47,3.55,49.15,57.89,0.43,0.46,92.80,46.32,6.63,2.45,2.91,0.17,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$12.28,156.47,542.46,124.02,31.97,2.71,15.98,2.57,69.25,62.25,2.25,1.09,154.43,56.66,1.62,5.95,3.83,0.38,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.27,,,,,,,,,,,,,,,,,,,,,,,54.35,160.00,667.32,164.36,25.00,138.27,49.78,2.83,6.28,81.99,9.23,,1.338,4.61,2.78,.311,4.40,3.86
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$12.24,131.28,498.87,125.58,27.40,1.38,11.20,4.19,67.71,55.93,3.40,1.97,118.62,73.53,0.61,3.16,3.50,2.25,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.16,,,,,,,,,,,,,,,,,,,,,,,30.03,138.24,585.57,140.17,20.13,130.95,43.39,0.91,5.19,68.44,9.28,,1.328,4.46,3.02,.311,4.13,3.69
Mychal Givens,RP,Orioles,,5739,571710,,$11.90,,,,,,,,,,,,,,,,,,,,,,,68.62,77.14,325.80,71.83,8.39,78.71,30.75,2.83,4.03,34.33,4.72,26.37,1.330,4.00,2.56,.311,3.72,3.66
José Leclerc,RP,Rangers,,10838,600917,,$11.82,,,,,,,,,,,,,,,,,,,,,,,70.98,71.95,307.13,59.42,6.01,83.17,42.47,2.30,3.82,30.15,4.86,26.98,1.416,3.77,1.96,.311,3.71,3.86
Chad Green,RP,Yankees,,11514,643338,,$11.54,,,,,,,,,,,,,,,,,,,,,,,56.62,97.25,404.61,90.35,12.54,109.05,30.30,1.79,2.59,42.25,7.15,3.89,1.241,3.91,3.60,.311,3.49,3.08
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.54,,,,,,,,,,,,,,,,,,,,,,,31.62,167.90,727.71,174.68,23.01,151.00,60.66,0.92,5.48,85.90,9.09,,1.402,4.60,2.49,.311,4.25,3.98
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.54,132.32,402.66,105.93,18.78,1.96,11.67,5.94,55.77,47.89,6.11,2.09,74.90,38.36,2.37,0.69,4.48,0.93,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.44,,,,,,,,,,,,,,,,,,,,,,,30.91,134.99,582.25,134.75,19.92,138.71,49.37,1.28,5.13,68.34,9.29,,1.364,4.56,2.81,.311,4.15,3.63
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.34,,,,,,,,,,,,,,,,,,,,,,,32.30,184.23,794.97,193.80,25.43,150.78,72.55,2.18,4.96,97.08,10.71,,1.446,4.74,2.08,.311,4.48,4.26
Cody Allen,RP,Angels,,5707,592102,allenco01,$11.23,,,,,,,,,,,,,,,,,,,,,,,69.44,67.55,290.61,63.83,9.94,75.77,28.65,1.59,3.00,33.83,4.06,32.50,1.369,4.51,2.64,.311,4.11,3.50
Luke Voit,1B,Yankees,,11475,572228,,$11.05,149.14,454.54,109.81,21.71,1.37,16.60,1.23,52.61,59.02,0.90,0.87,119.57,38.42,0.89,6.60,1.83,0.15,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.02,137.14,441.03,99.28,19.50,3.88,11.29,0.52,57.34,43.09,17.25,3.71,141.42,38.68,0.40,5.57,3.09,0.87,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.94,102.69,420.40,104.05,21.86,2.82,14.85,4.03,61.29,46.52,2.55,0.56,85.92,39.56,1.04,4.50,4.20,0.83,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$10.89,,,,,,,,,,,,,,,,,,,,,,,64.70,60.38,259.79,58.45,7.52,66.96,19.76,1.12,1.85,27.35,3.34,31.37,1.295,4.08,3.39,.311,3.52,3.24
Lance McCullers,SP,Astros,,11265,621121,,$10.87,,,,,,,,,,,,,,,,,,,,,,,23.99,107.69,459.18,99.80,11.04,114.32,42.33,1.52,6.14,46.88,8.14,,1.320,3.92,2.70,.311,3.62,3.63
Mallex Smith,CF,Mariners,,6895,605480,,$10.85,127.89,345.10,90.92,15.38,5.48,3.41,2.76,46.67,26.01,25.66,6.88,84.01,30.96,0.37,3.44,1.38,3.61,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.25,151.74,464.75,108.64,20.35,1.96,13.97,1.82,62.69,52.88,4.07,1.58,113.68,49.62,2.10,3.78,4.74,0.45,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.18,,,,,,,,,,,,,,,,,,,,,,,35.87,124.09,521.05,118.69,16.75,123.72,49.71,0.88,3.17,59.56,8.21,,1.357,4.32,2.49,.311,4.12,3.75
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.99,129.00,461.58,107.09,19.26,2.88,10.95,2.51,58.52,38.68,14.28,5.54,130.69,32.44,1.11,4.07,3.44,2.18,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.98,152.07,410.05,95.49,23.03,2.86,14.98,3.57,56.79,51.66,4.87,2.24,87.87,45.62,2.53,3.94,3.01,0.59,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.87,140.81,404.32,94.63,21.20,1.30,15.87,3.31,51.28,58.80,1.09,0.41,104.39,42.30,3.60,3.41,3.22,0.15,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.75,,,,,,,,,,,,,,,,,,,,,,,68.55,62.47,263.56,63.77,7.56,52.33,21.31,3.71,1.67,29.76,4.50,30.16,1.362,4.29,2.46,.311,3.92,3.87
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.58,,,,,,,,,,,,,,,,,,,,,,,31.57,170.33,732.07,179.48,32.62,164.16,56.07,1.71,7.14,96.86,8.20,,1.383,5.12,2.93,.311,4.75,3.71
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.57,144.29,466.02,109.67,19.34,2.09,14.24,0.87,55.55,55.04,1.90,0.76,124.41,38.47,1.82,5.18,1.48,0.36,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.51,,,,,,,,,,,,,,,,,,,,,,,28.23,163.60,703.23,173.34,20.62,130.14,56.74,0.94,4.79,82.29,8.18,,1.406,4.53,2.29,.311,4.26,4.21
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.50,150.78,600.29,142.85,27.41,3.17,13.39,4.88,65.81,60.28,10.98,4.65,135.46,36.61,1.77,2.75,5.30,3.92,.238,.281,.361,.283,.290,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.24,138.59,515.93,121.86,29.99,1.71,15.68,5.68,63.90,61.48,8.49,1.93,118.81,48.54,0.61,5.20,4.91,2.73,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.22,123.75,463.98,121.16,25.35,4.50,10.56,2.19,53.65,58.53,10.65,4.85,92.52,37.03,0.74,2.83,4.11,3.80,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.16,152.27,580.32,138.73,29.99,2.02,25.63,6.15,84.31,82.31,3.26,1.08,106.68,91.21,3.08,3.33,5.89,0.41,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.01,86.61,342.65,84.71,14.21,0.17,11.62,3.27,34.82,42.17,1.06,0.16,98.67,22.38,0.54,2.51,2.23,0.60,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.95,102.10,318.15,69.85,14.54,0.78,14.18,1.92,40.06,44.11,1.54,0.36,108.25,34.39,0.25,11.52,1.98,1.29,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$8.91,,,,,,,,,,,,,,,,,,,,,,,31.60,161.88,697.01,167.27,26.10,146.82,64.59,2.46,5.70,88.65,9.06,,1.432,4.93,2.27,.311,4.64,4.04
Renato Núñez,3B,Orioles,,9535,600524,,$8.78,151.85,494.18,108.85,22.22,1.29,18.18,1.24,53.81,54.23,1.81,0.47,150.74,35.90,0.89,4.55,4.60,0.35,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$8.78,,,,,,,,,,,,,,,,,,,,,,,30.00,159.01,689.00,161.61,22.01,141.44,66.94,1.75,9.84,84.14,8.63,,1.437,4.76,2.11,.311,4.54,4.24
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.67,144.43,496.09,110.06,21.11,1.34,12.87,2.89,55.55,48.22,9.68,2.40,140.23,49.13,3.70,9.94,2.75,1.08,.222,.303,.348,.281,.296,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$8.66,111.11,423.17,113.27,18.52,1.15,5.67,2.64,48.55,38.74,8.04,3.96,85.55,35.54,1.10,5.07,2.94,1.55,.268,.329,.357,.321,.313,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.61,,,,,,,,,,,,,,,,,,,,,,,33.63,163.16,707.46,177.38,28.10,141.35,46.35,1.29,11.78,91.24,8.02,,1.371,5.03,3.05,.311,4.65,3.96
Cedric Mullins,CF,Orioles,,11721,656775,,$8.27,142.41,478.61,106.51,22.50,4.22,11.32,0.50,61.75,36.88,12.01,3.70,111.52,31.33,0.56,2.10,2.43,4.10,.223,.270,.358,.266,.280,,,,,,,,,,,,,,,,,,