Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,152,566,148,30,117,1,.261
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,47,99,22,2,10,,.222
Austin Allen,C,Athletics,,11960,,,,,,,,,,4,8,2,1,1,,.250
Yordan Alvarez,DH/LF,Astros,Buchanalia,12011,,,,,,,,,,144,537,149,33,104,1,.277
Miguel Andujar,DH/LF,Yankees,,11485,,,,,,,,,,45,154,39,6,12,,.253
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,141,529,145,20,69,20,.274
Willians Astudillo,1B/3B/C,Twins,Dark Angel,12114,,,,,,,,,,72,208,49,7,21,,.236
Jake Bauers,1B/DH/LF/RF,Indians,,10537,,,,,,,,,,115,282,59,4,19,6,.209
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,8,27,6,,2,,.222
Bobby Bradley,1B/DH,Indians,DoubleHeader,11714,,,,,,,,,,74,245,51,16,41,,.208
Michael Brantley,DH/LF,Astros,Obi-Wan,1094,,,,,,,,,,121,469,146,8,47,1,.311
Rob Brantly,C,Yankees,,5093,,,,,,,,,,6,20,3,,,,.150
Drew Butera,C,Angels,,1511,,,,,,,,,,12,32,3,,5,,.094
Miguel Cabrera,1B/DH,Tigers,Ballbusters,1210,,,,,,,,,,130,472,121,15,75,,.256
Willie Calhoun,DH/LF,Rangers,Team Joker,11452,,,,,,,,,,75,260,65,6,25,,.250
Jason Castro,C,Astros,,2953,,,,,,,,,,66,149,35,8,21,,.235
Nick Ciuffo,C,Orioles,,11998,,,,,,,,,,2,5,1,,,,.200
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,78,195,41,4,26,1,.210
Nelson Cruz,DH,Rays,Obi-Wan,4516,,,,,,,,,,140,513,136,32,86,3,.265
David Dahl,DH/LF,Rangers,,6320,,,,,,,,,,63,205,43,4,18,2,.210
Khris Davis,DH,Rangers,,5380,,,,,,,,,,42,102,21,3,10,,.206
Josh Donaldson,3B/DH,Twins,The Empire,4806,,,,,,,,,,135,457,113,26,72,,.247
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,,,,,,,,,,39,123,31,7,18,7,.252
Mike Ford,1B/DH,Yankees,,11833,,,,,,,,,,22,60,8,3,5,,.133
Ty France,1B/2B/3B/DH,Mariners,Ballbusters,12331,,,,,,,,,,152,571,166,18,73,,.291
Maikel Franco,3B/DH,Orioles,,7402,,,,,,,,,,104,377,79,11,47,,.210
Cam Gallagher,C,Royals,,10584,,,,,,,,,,48,112,28,1,7,,.250
Aramis Garcia,1B/C,Athletics,,6680,,,,,,,,,,32,88,18,3,7,,.205
David García,C,Rangers,,12815,,,,,,,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,20,62,13,6,11,,.210
Mitch Garver,C,Twins,DoubleHeader,10542,,,,,,,,,,68,207,53,13,34,1,.256
José Godoy,C,Mariners,,12704,,,,,,,,,,16,37,6,,3,,.162
Yasmani Grandal,C,White Sox,Dark Angel,4985,,,,,,,,,,93,279,67,23,62,,.240
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,31,72,17,1,7,,.236
Vladimir Guerrero,1B/DH,Blue Jays,Obi-Wan,12256,,,,,,,,,,161,604,188,48,111,4,.311
Eric Haase,C/LF,Tigers,Buchanalia,10012,,,,,,,,,,98,351,81,22,61,2,.231
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,157,620,157,39,100,1,.253
Austin Hedges,C,Indians,,6232,,,,,,,,,,88,286,51,10,31,1,.178
Jonah Heim,C,Rangers,,10927,,,,,,,,,,82,265,52,10,32,3,.196
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
John Hicks,DH,Rangers,,5729,,,,,,,,,,10,31,8,4,7,,.258
Kyle Higashioka,C,Yankees,The Empire,273,,,,,,,,,,67,193,35,10,29,,.181
Sam Huff,C,Rangers,,12739,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/DH,Rangers,,11640,,,,,,,,,,76,253,70,7,25,,.277
Danny Jansen,C,Blue Jays,Team Erik,11917,,,,,,,,,,70,184,41,11,28,,.223
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,85,267,53,14,35,,.199
Eloy Jiménez,DH/LF,White Sox,Team Lorin,11672,,,,,,,,,,55,213,53,10,37,,.249
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,,,,,,,,,,148,550,158,39,98,6,.287
Alejandro Kirk,C,Blue Jays,Obi-Wan,13066,,,,,,,,,,60,165,40,8,24,,.242
Jack Kruger,C,Angels,,11698,,,,,,,,,,1,,,,,,
Ryan Lavarnway,C,Indians,,99,,,,,,,,,,9,28,7,,,,.250
Nathaniel Lowe,1B/DH,Rangers,Buchanalia,12115,,,,,,,,,,157,557,147,18,72,8,.264
Jed Lowrie,2B/3B/DH,Athletics,DoubleHeader,145,,,,,,,,,,139,457,112,14,69,,.245
Martín Maldonado,C,Astros,,3122,,,,,,,,,,125,373,64,12,36,,.172
Trey Mancini,1B/DH,Orioles,Team Erik,9387,,,,,,,,,,147,556,142,21,71,,.255
José Marmolejos,DH,Mariners,,11204,,,,,,,,,,41,106,17,4,12,,.160
J.D. Martinez,DH/LF,Red Sox,Team Lorin,5186,,,,,,,,,,148,570,163,28,99,,.286
Ryan McBroom,1B/DH,Royals,,12038,,,,,,,,,,7,8,2,,,,.250
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,78,198,50,1,10,,.253
Austin Meadows,DH/LF/RF,Rays,Dark Angel,7454,,,,,,,,,,142,518,121,27,106,4,.234
Francisco Mejía,C,Rays,Team Lorin,11583,,,,,,,,,,84,250,65,6,35,,.260
Yermín Mercedes,C/DH,White Sox,,11953,,,,,,,,,,68,240,65,7,37,,.271
Mitch Moreland,DH,Athletics,Dark Angel,4519,,,,,,,,,,81,229,52,10,30,,.227
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B/DH/LF,Orioles,Team Joker,11789,,,,,,,,,,144,534,136,33,89,4,.255
Sean Murphy,C,Athletics,DoubleHeader,7262,,,,,,,,,,119,393,85,17,59,,.216
Tom Murphy,C,Mariners,Team Sapinski,7450,,,,,,,,,,97,277,56,11,34,,.202
Ryan O'Hearn,1B/DH/RF,Royals,Team Lorin,11624,,,,,,,,,,84,236,53,9,29,,.225
Joseph Odom,C,Rays,,11991,,,,,,,,,,2,2,,,,,
Shohei Ohtani,DH/SP,Angels,The Empire,11942,23,130.33,98,44,46,9,,1.090,3.18,155,537,138,46,100,26,.257
Salvador Perez,C/DH,Royals,Obi-Wan,5081,,,,,,,,,,161,620,169,48,121,1,.273
Kevin Plawecki,C,Red Sox,Ballbusters,6410,,,,,,,,,,64,157,45,3,15,,.287
Yohel Pozo,C/DH,Rangers,,13846,,,,,,,,,,21,74,21,1,9,,.284
Roberto Pérez,C,Indians,,1044,,,,,,,,,,44,141,21,7,17,1,.149
Cal Raleigh,C,Mariners,The Empire,12416,,,,,,,,,,47,139,25,2,13,,.180
Wilson Ramos,C,Tigers,,1523,,,,,,,,,,44,151,31,8,20,,.205
José Ramírez,3B/DH,Indians,Team Sapinski,6941,,,,,,,,,,152,552,147,36,103,27,.266
Franmil Reyes,DH,Indians,Team Sapinski,7603,,,,,,,,,,115,418,106,30,85,4,.254
René Rivera,C,Indians,,2119,,,,,,,,,,25,69,16,2,9,,.232
Jake Rogers,C,Tigers,,12044,,,,,,,,,,38,113,27,6,17,1,.239
Ben Rortvedt,C,Twins,,12403,,,,,,,,,,39,89,15,3,7,,.169
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,158,565,121,19,69,2,.214
Anthony Santander,DH/RF,Orioles,Team Joker,11612,,,,,,,,,,110,406,98,18,50,1,.241
Jonathan Schoop,1B/2B/DH,Tigers,The Empire,5830,,,,,,,,,,156,623,173,22,84,2,.278
Pedro Severino,C,Orioles,Team Joker,10629,,,,,,,,,,113,379,94,11,46,,.248
Gavin Sheets,1B/DH/OF,White Sox,Team Lorin,13159,,,,,,,,,,54,160,40,11,34,,.250
Jorge Soler,DH/RF,Royals,,6129,,,,,,,,,,149,516,115,27,70,,.223
George Springer,CF/DH,Blue Jays,The Empire,5594,,,,,,,,,,78,299,79,22,50,4,.264
Giancarlo Stanton,DH/RF,Yankees,The Empire,4949,,,,,,,,,,139,510,139,35,97,,.273
Max Stassi,C,Angels,Team Sapinski,4815,,,,,,,,,,87,282,68,13,35,,.241
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,18,34,6,,3,,.176
Kurt Suzuki,C,Angels,Team Joker,4816,,,,,,,,,,72,219,49,6,16,,.224
Gary Sánchez,C,Yankees,Ballbusters,5642,,,,,,,,,,117,383,78,23,54,,.204
Abraham Toro,1B/2B/3B/DH,Astros,DoubleHeader,12206,,,,,,,,,,95,335,80,11,46,6,.239
Luis Torrens,C/DH,Mariners,Team Lorin,11613,,,,,,,,,,108,346,84,15,47,,.243
Jose Trevino,C,Rangers,,11896,,,,,,,,,,89,285,68,5,30,1,.239
Christian Vázquez,C,Red Sox,Team Erik,5299,,,,,,,,,,138,458,118,6,49,8,.258
Connor Wong,C,Red Sox,,12923,,,,,,,,,,6,13,4,,1,,.308
Austin Wynns,C,Orioles,,11719,,,,,,,,,,45,130,24,4,14,1,.185
Seby Zavala,C,White Sox,,12180,,,,,,,,,,37,93,17,5,15,,.183
Mike Zunino,C,Rays,Buchanalia,6238,,,,,,,,,,109,333,72,33,62,,.216
