Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,155,585,161,18,66,94,4,.275,,,,,,,,,,,
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$7.71,,,,,,,,,30,191.00,182,166,69,74,11,11,,1.314,3.49
Mark Melancon,RP,Astros,,236,453343,melanma01,$6.52,,,,,,,,,71,74.33,65,66,26,23,8,4,20,1.224,2.78
Bud Norris,SP,Astros,,2946,502032,norribu01,$3.59,,,,,,,,,31,186.00,177,176,70,78,6,11,,1.328,3.77
Brett Myers,SP,Astros,,2945,408206,myersbr01,$1.00,,,,,,,,,34,216.00,226,160,57,107,7,14,,1.310,4.46
Clint Barmes,SS,Astros,,3799,425549,barmecl01,$-1.81,123,446,109,12,47,39,3,.244,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-3.81,79,262,63,2,22,25,1,.240,,,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,,3010,430652,bourgja01,$-4.06,93,238,70,1,30,16,31,.294,,,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,106,199,55,10,29,41,,.276,,,,,,,,,,,
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-4.70,107,378,95,7,32,42,2,.251,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-4.85,,,,,,,,,73,71.00,72,56,18,22,2,6,,1.268,2.79
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-6.65,82,302,73,2,46,13,22,.242,,,,,,,,,,,
J.A. Happ,SP,Astros,,2286,457918,happja01,$-7.60,,,,,,,,,28,156.33,157,134,83,93,6,15,,1.535,5.35
J.R. Towles,C,Astros,,2964,453525,towlejr01,$-7.88,54,147,27,3,11,11,,.184,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-8.16,,,,,,,,,47,52.33,51,57,30,23,2,3,,1.548,3.96
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-8.16,,,,,,,,,49,27.67,24,25,11,9,2,1,,1.265,2.93
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-8.44,114,336,87,5,37,29,1,.259,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-8.62,57,221,61,2,26,12,7,.276,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-8.72,53,208,57,6,29,35,,.274,,,,,,,,,,,
Craig Tatum,C,Astros,,429,461874,tatumcr01,$-8.75,31,87,17,,7,7,1,.195,,,,,,,,,,,
David Carpenter,RP,Astros,,3482,502304,carpeda01,$-8.90,,,,,,,,,34,27.67,28,29,13,9,1,3,1,1.482,2.93
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.21,52,154,29,,9,11,,.188,,,,,,,,,,,
Aneury Rodriguez,RP,Astros,,4990,444553,rodrian01,$-9.68,,,,,,,,,43,85.33,83,64,32,50,1,6,,1.348,5.27
Henry Sosa,SP,Astros,,4077,464400,sosahe01,$-9.70,,,,,,,,,10,53.33,54,38,23,31,3,5,,1.444,5.23
Jason Castro,C,Astros,,2953,488771,castrja01,$-9.77,,,,,,,,,,,,,,,,,,,
Angel Sanchez,2B/SS,Astros,,148,447816,sanchan02,$-9.90,110,288,69,1,35,28,3,.240,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-10.01,,,,,,,,,21,12.00,6,11,5,2,,,,0.917,1.50
Robinson Cancel,C,Astros,,2105,236155,cancero01,$-10.04,2,6,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-10.10,,,,,,,,,20,94.00,107,67,26,56,2,8,,1.415,5.36
Jimmy Paredes,2B/3B,Astros,,295,517370,paredji01,$-10.51,46,168,48,2,16,18,5,.286,,,,,,,,,,,
Juan Abreu,RP,Astros,,1803,444874,abreuju01,$-10.92,,,,,,,,,7,6.67,6,12,3,2,,,,1.350,2.70
Brian Bogusevic,RF,Astros,,3021,460131,bogusbr01,$-11.62,87,164,47,4,22,15,4,.287,,,,,,,,,,,
Brandon Lyon,RP,Astros,,2916,407193,lyonbr01,$-11.76,,,,,,,,,15,13.33,27,6,5,17,3,3,4,2.400,11.47
Lucas Harrell,RP/SP,Astros,,834,449173,harrelu01,$-12.04,,,,,,,,,9,18.00,23,15,8,9,,2,,1.722,4.50
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-12.73,,,,,,,,,54,53.00,59,31,31,27,,3,,1.698,4.58
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-12.77,,,,,,,,,29,19.67,28,15,9,16,1,4,,1.881,7.32
Lance Pendleton,RP,Astros,,239,459983,pendlla01,$-12.77,,,,,,,,,15,18.67,20,13,11,14,,,,1.661,6.75
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-12.93,,,,,,,,,12,14.00,17,15,7,14,,,,1.714,9.00
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-13.14,,,,,,,,,3,1.67,7,,,5,,,,4.200,27.00
JB Shuck,RF,Astros,,3006,543776,shuckja01,$-17.33,37,81,22,,9,3,2,.272,,,,,,,,,,,
Jason Michaels,LF/RF,Astros,,3025,346859,michaja01,$-17.66,89,156,31,2,10,10,1,.199,,,,,,,,,,,
Luis Durango,CF,Astros,,4002,470516,duranlu01,$-19.35,2,6,1,,,1,,.167,,,,,,,,,,,
Joe Inglett,OF,Astros,,3140,446928,inglejo01,$-19.73,20,27,6,,3,1,,.222,,,,,,,,,,,
