Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jae'Sean Tate,SF,Rockets,,4069,$9.85,70,316,625,50.56,102,147,69.39,60,794,374,178,85,36,98,11.34,5.34,2.54,1.214,0.514,29:11
Christian Wood,C,Rockets,Geoff,3295,$-3.97,41,329,640,51.41,125,198,63.13,77,860,395,71,34,48,80,20.98,9.63,1.73,0.829,1.171,32:20
Sterling Brown,SG,Rockets,,3514,$-13.20,51,150,335,44.78,25,31,80.65,91,416,224,72,38,12,41,8.16,4.39,1.41,0.745,0.235,24:05
KJ Martin,PF,Rockets,,4059,$-13.30,45,162,318,50.94,60,84,71.43,35,419,242,48,30,41,38,9.31,5.38,1.07,0.667,0.911,23:44
John Wall,PG,Rockets,,2550,$-16.78,40,293,726,40.36,158,211,74.88,79,823,129,275,42,31,141,20.57,3.23,6.88,1.050,0.775,32:12
David Nwaba,SF,Rockets,,3505,$-27.64,30,106,218,48.62,47,68,69.12,17,276,118,31,30,21,17,9.20,3.93,1.03,1.000,0.700,22:37
Eric Gordon,SF,Rockets,,2336,$-28.33,27,159,367,43.32,94,114,82.46,69,481,58,71,14,13,51,17.81,2.15,2.63,0.519,0.481,29:13
Ben McLemore,SG,Rockets,,2905,$-29.66,53,135,365,36.99,39,53,73.58,97,406,100,39,23,9,42,7.66,1.89,0.74,0.434,0.170,17:04
Danuel House,SF,Rockets,Team 4,3418,$-30.46,36,110,272,40.44,41,63,65.08,54,315,132,69,21,16,36,8.75,3.67,1.92,0.583,0.444,25:54
Kevin Porter,SG,Rockets,,3848,$-32.57,26,156,367,42.51,69,94,73.40,50,431,99,164,19,8,91,16.58,3.81,6.31,0.731,0.308,32:08
Armoni Brooks,PG,Rockets,,3941,$-36.56,20,78,192,40.62,7,12,58.33,60,223,68,30,12,5,22,11.15,3.40,1.50,0.600,0.250,26:01
Khyri Thomas,SF,Rockets,,3678,$-41.93,5,32,66,48.48,9,9,100.00,9,82,18,25,9,6,6,16.40,3.60,5.00,1.800,1.200,30:35
Anthony Lamb,SF,Rockets,,4072,$-42.00,24,46,118,38.98,18,21,85.71,23,133,70,23,6,5,19,5.54,2.92,0.96,0.250,0.208,17:18
Justin Patton,C,Rockets,,3535,$-42.91,13,29,70,41.43,3,4,75.00,9,70,49,14,12,14,4,5.38,3.77,1.08,0.923,1.077,18:59
Cameron Oliver,PF,Rockets,,3570,$-45.58,4,19,33,57.58,1,4,25.00,4,43,21,5,2,4,3,10.75,5.25,1.25,0.500,1.000,21:51
Bruno Caboclo,PF,Rockets,,3093,$-48.16,6,8,17,47.06,1,2,50.00,,17,14,1,,2,4,2.83,2.33,0.17,,0.333,6:04
Dante Exum,PG,Rockets,,3070,$-48.20,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,7,3.83,2.83,2.17,0.667,0.333,19:22
Ryan Anderson,PF,Rockets,,2285,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Rockets,,3682,$-48.98,2,2,4,50.00,,2,,,4,4,,,2,3,2.00,2.00,,,1.000,9:22
Cameron Reynolds,SG,Rockets,,3781,$-49.48,5,6,18,33.33,,,,3,15,5,2,,,,3.00,1.00,0.40,,,8:06
Michael Frazier,SG,Rockets,,3258,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$-54.84,,,,,,,,,,,,,,,,,,,,0:00
