Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Yankees,,4215,,,,,,,,1,1.00,1,1,1,,,2.000,9.00
Robinson Canó,2B,Yankees,,289,161,627,196,33,94,3,.313,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,3,1,,,,,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,,,,,,,,22,20.67,26,6,10,1,,1.548,4.35
Eric Chavez,3B,Yankees,,4871,113,278,78,16,37,,.281,,,,,,,,,
Chris Dickerson,LF,Yankees,,2860,25,14,4,2,5,3,.286,,,,,,,,,
Cody Eppley,RP,Yankees,,5123,,,,,,,,59,46.00,46,17,17,1,,1.370,3.33
Kosuke Fukudome,LF,Yankees,,2723,24,41,7,,4,,.171,,,,,,,,,
Freddy Garcia,RP/SP,Yankees,,862,,,,,,,,30,107.33,112,35,62,7,,1.370,5.20
Brett Gardner,LF,Yankees,,326,16,31,10,,3,2,.323,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,160,596,138,43,106,10,.232,,,,,,,,,
Phil Hughes,SP,Yankees,,252,,,,,,,,32,191.33,196,46,90,16,,1.265,4.23
Raul Ibanez,LF,Yankees,,2366,130,384,92,19,62,3,.240,,,,,,,,,
Ryota Igarashi,RP,Yankees,,2063,,,,,,,,4,4.00,9,5,8,,,3.500,18.00
Derek Jeter,SS,Yankees,,310,159,683,216,15,58,9,.316,,,,,,,,,
Andruw Jones,LF/RF,Yankees,,959,94,233,46,14,34,,.197,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,,,,,,,,33,219.67,205,51,81,16,,1.165,3.32
Boone Logan,RP,Yankees,,233,,,,,,,,80,55.33,48,28,23,7,1,1.373,3.74
Derek Lowe,RP/SP,Yankees,,1814,,,,,,,,38,142.67,180,51,81,9,1,1.619,5.11
Russell Martin,C,Yankees,,4629,133,422,89,21,53,6,.211,,,,,,,,,
Darnell McDonald,LF,Yankees,,160,42,88,18,2,9,1,.205,,,,,,,,,
Casey McGehee,1B/3B,Yankees,,3148,114,318,69,9,41,1,.217,,,,,,,,,
Melky Mesa,CF,Yankees,,344,3,2,1,,1,,.500,,,,,,,,,
Jayson Nix,3B/SS,Yankees,,904,74,177,43,4,18,6,.243,,,,,,,,,
Iván Nova,SP,Yankees,,258,,,,,,,,28,170.33,194,56,95,12,,1.468,5.02
Eduardo Núñez,3B/SS,Yankees,,314,38,89,26,1,11,11,.292,,,,,,,,,
Ramiro Pena,SS,Yankees,,315,3,4,1,,,,.250,,,,,,,,,
Andy Pettitte,SP,Yankees,,259,,,,,,,,12,75.33,65,21,24,5,,1.142,2.87
David Phelps,RP/SP,Yankees,,5150,,,,,,,,33,99.67,81,38,37,4,,1.194,3.34
Clay Rapada,RP,Yankees,,4422,,,,,,,,70,38.33,29,17,12,3,,1.200,2.82
Mariano Rivera,RP,Yankees,,241,,,,,,,,9,8.33,6,2,2,1,5,0.960,2.16
David Robertson,RP,Yankees,,242,,,,,,,,65,60.67,52,19,18,2,2,1.170,2.67
Alex Rodriguez,3B,Yankees,,306,122,463,126,18,57,13,.272,,,,,,,,,
CC Sabathia,SP,Yankees,,261,,,,,,,,28,200.00,184,44,75,15,,1.140,3.38
Rafael Soriano,RP,Yankees,,534,,,,,,,,69,67.67,55,24,17,2,42,1.167,2.26
Chris Stewart,C,Yankees,,3952,55,141,34,1,13,2,.241,,,,,,,,,
Ichiro Suzuki,LF/RF,Yankees,,4362,162,629,178,9,55,29,.283,,,,,,,,,
Nick Swisher,1B/RF,Yankees,,346,148,537,146,24,93,2,.272,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,123,451,113,24,84,2,.251,,,,,,,,,
Justin Thomas,RP,Yankees,,3261,,,,,,,,11,7.67,12,3,7,,,1.957,8.22
Adam Warren,SP,Yankees,,5149,,,,,,,,1,2.33,8,2,6,,,4.286,23.14
