Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,62.62,50.95,48.39,17.42,23.38,2.07,1.50,1.292,4.13
José Abreu,1B,White Sox,Team Sapinski,7346,154.00,559.87,163.41,29.26,94.95,1.49,.292,,,,,,,,,
A.J. Achter,RP,Angels,,7246,,,,,,,,11.00,14.51,14.36,5.36,7.10,0.67,0.81,1.359,4.40
Dustin Ackley,LF,Yankees,,4296,104.26,235.76,57.25,6.21,27.41,2.83,.243,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,27.83,33.04,32.88,12.24,14.50,1.61,1.88,1.366,3.95
Jesús Aguilar,1B,Indians,,6259,14.30,28.70,7.17,0.97,3.97,0.17,.250,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,,,,,,,,,
Matt Albers,RP/SP,White Sox,,370,,,,,,,,24.92,56.31,53.76,18.17,22.47,3.24,,1.277,3.59
Hanser Alberto,SS,Rangers,,6484,41.00,95.34,23.21,1.21,7.72,1.76,.243,,,,,,,,,
Al Alburquerque,RP,Angels,,3734,,,,,,,,67.75,59.52,53.85,27.41,25.51,3.35,1.80,1.365,3.86
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Scott Alexander,RP,Royals,,7395,,,,,,,,4.00,6.00,5.65,2.22,2.53,0.28,0.37,1.312,3.79
Anthony Alford,CF,Blue Jays,,10593,5.59,10.33,2.62,0.24,1.05,0.53,.254,,,,,,,,,
Cody Allen,RP,Indians,Team Joker,5707,,,,,,,,73.26,93.09,76.07,34.14,31.52,6.29,41.99,1.184,3.05
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,14.27,38.89,9.62,0.83,3.80,1.03,.247,,,,,,,,,
Yonder Alonso,1B,Athletics,Buchanalia,2819,114.39,383.54,102.00,8.79,42.96,3.99,.266,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,155.62,641.38,197.46,10.45,61.41,42.85,.308,,,,,,,,,
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Rangers,,10476,,,,,,,,6.00,3.15,3.12,1.12,1.53,0.20,0.21,1.346,4.37
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,143.33,513.46,122.06,28.17,83.60,3.80,.238,,,,,,,,,
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,16.32,128.63,129.96,34.24,55.58,7.07,,1.277,3.89
Tim Anderson,SS,White Sox,DoubleHeader,10574,27.00,25.09,6.35,0.50,2.53,0.61,.253,,,,,,,,,
Matt Andriese,SP,Rays,Obi-Wan,6065,,,,,,,,25.00,65.67,65.47,20.57,29.43,3.18,3.06,1.310,4.03
Elvis Andrus,SS,Rangers,The Empire,4483,158.59,612.31,157.10,5.38,57.51,25.77,.257,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Blue Jays,,5995,,,,,,,,,,,,,,,,
Nori Aoki,CF/LF,Astros,,5569,128.20,509.53,141.95,6.03,40.76,14.86,.279,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,32.33,197.42,176.16,64.36,73.75,12.55,,1.218,3.36
Shawn Armstrong,RP,Indians,,7235,,,,,,,,7.95,7.95,7.31,2.67,3.32,0.35,0.66,1.256,3.76
Jonathan Aro,RP,Mariners,,11142,,,,,,,,6.00,10.33,10.11,3.62,4.74,0.45,0.84,1.328,4.13
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,5.06,4.60,1.24,0.17,0.59,0.09,.270,,,,,,,,,
Alex Avila,C,Tigers,,1191,101.43,311.83,68.16,8.63,35.85,0.20,.219,,,,,,,,,
John Axford,RP,Athletics,,3066,,,,,,,,64.86,93.67,86.92,46.02,43.04,4.88,,1.419,4.14
Erick Aybar,SS,Tigers,Obi-Wan,1692,151.68,582.82,154.29,5.36,52.77,13.57,.265,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,,,,,,,,,,,,,,,,
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Johnny Barbato,RP/SP,Yankees,,6229,,,,,,,,110.77,128.33,123.49,35.30,53.98,7.16,,1.237,3.79
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,,,,,,,,21.63,30.00,30.67,10.03,15.33,1.43,,1.357,4.60
Tony Barnette,RP/SP,Rangers,The Empire,3614,,,,,,,,,,,,,,,,
Darwin Barney,2B/3B/SS,Blue Jays,,2674,87.13,203.11,46.17,3.41,18.76,1.74,.227,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,The Empire,5509,,,,,,,,12.18,86.62,81.09,34.09,39.53,4.48,,1.330,4.11
José Bautista,DH/RF,Blue Jays,Dark Angel,794,147.44,540.30,139.75,32.92,93.81,7.32,.259,,,,,,,,,
Chris Beck,RP,White Sox,,7433,,,,,,,,1.00,6.00,5.79,2.23,2.61,0.27,0.51,1.336,3.92
Tim Beckham,2B/SS,Rays,,587,82.00,200.66,48.04,6.30,27.71,3.69,.239,,,,,,,,,
Cam Bedrosian,RP,Angels,DoubleHeader,9531,,,,,,,,29.42,31.46,30.07,13.77,14.18,1.70,,1.394,4.06
Chad Bell,RP,Tigers,,6095,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,131.40,497.86,128.25,19.45,66.94,2.17,.258,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,25.31,28.18,7.04,0.56,2.90,0.47,.250,,,,,,,,,
José Berríos,SP,Twins,,11512,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Obi-Wan,5019,,,,,,,,65.56,93.67,67.97,35.10,28.79,6.65,4.90,1.100,2.77
Mookie Betts,RF,Red Sox,DoubleHeader,7057,145.00,578.71,165.22,17.78,72.62,19.00,.286,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,5.59,6.20,6.10,1.75,2.70,0.37,,1.267,3.92
Greg Bird,1B,Yankees,,6291,46.00,409.56,106.63,21.84,69.56,1.62,.260,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Richard Bleier,RP,Yankees,,4373,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,150.67,569.30,159.91,9.44,64.05,7.76,.281,,,,,,,,,
Mike Bolsinger,SP,Blue Jays,,6454,,,,,,,,18.90,98.52,97.08,34.92,44.53,5.08,,1.340,4.07
Julio Borbon,CF,Orioles,,4494,73.00,107.15,26.00,2.05,8.87,4.51,.243,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,69.33,212.72,52.32,1.81,16.80,6.34,.246,,,,,,,,,
Brad Boxberger,RP,Rays,Team Sapinski,5420,,,,,,,,49.60,48.09,40.68,19.57,20.53,2.71,13.21,1.253,3.84
Matthew Boyd,SP,Tigers,Team Erik,11218,,,,,,,,12.92,56.98,60.90,17.60,32.37,2.27,0.02,1.378,5.11
Brad Brach,RP,Orioles,The Empire,3890,,,,,,,,55.22,77.81,68.73,33.98,31.88,4.63,,1.320,3.69
Jed Bradley,RP,Orioles,,5611,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,133.84,388.13,88.69,8.70,46.15,10.08,.228,,,,,,,,,
Michael Brantley,LF,Indians,Team Lorin,1094,133.38,510.94,153.43,13.74,74.53,13.68,.300,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,9.00,23.88,6.22,0.74,2.93,0.34,.260,,,,,,,,,
Parker Bridwell,RP/SP,Orioles,,11284,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,Buchanalia,5021,,,,,,,,60.50,93.67,81.03,27.54,31.68,6.48,29.39,1.159,3.04
Jaycob Brugman,OF,Athletics,,11156,5.23,4.77,1.25,0.14,0.57,0.13,.263,,,,,,,,,
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
Billy Burns,CF,Royals,Ballbusters,6553,125.00,512.51,144.52,7.16,44.51,23.65,.282,,,,,,,,,
Matt Bush,RP,Rangers,,520,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Angels,,5860,36.58,52.31,13.30,1.09,4.99,1.95,.254,,,,,,,,,
Drew Butera,C,Royals,,1511,48.81,109.08,22.76,1.99,9.43,0.14,.209,,,,,,,,,
Billy Butler,1B/DH,Yankees,Ballbusters,1375,155.40,524.87,137.20,13.46,66.73,0.41,.261,,,,,,,,,
Byron Buxton,CF,Twins,DoubleHeader,6314,146.95,402.88,97.34,9.49,32.91,14.53,.242,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,145.84,502.31,127.26,19.21,69.92,2.51,.253,,,,,,,,,
Adrián Béltre,3B,Rangers,Ballbusters,132,151.53,584.14,167.54,18.16,76.69,1.40,.287,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Lorin,1869,141.18,565.53,155.83,11.30,65.44,4.97,.276,,,,,,,,,
Miguel Cabrera,1B,Tigers,The Empire,1210,143.55,538.17,167.98,24.24,96.53,1.59,.312,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,133.94,512.45,145.15,9.80,59.51,23.33,.283,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,133.65,514.66,134.45,18.90,66.61,4.34,.261,,,,,,,,,
Arquimedes Caminero,RP,Mariners,,4921,,,,,,,,51.44,93.67,87.53,34.65,41.35,5.02,,1.304,3.97
Leonel Campos,RP,Blue Jays,,7439,,,,,,,,3.86,4.37,4.13,1.64,1.87,0.19,0.33,1.320,3.86
Vicente Campos,RP/SP,Angels,,5568,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Team Lorin,5757,89.64,356.70,89.48,12.77,53.97,4.75,.251,,,,,,,,,
Robinson Canó,2B,Mariners,Team Lorin,289,157.87,613.12,177.69,17.87,81.45,6.20,.290,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,32.92,183.86,159.87,45.29,63.96,12.19,,1.116,3.13
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,66.76,124.75,32.63,2.14,13.62,3.95,.262,,,,,,,,,
Scott Carroll,RP,White Sox,,5118,,,,,,,,22.57,78.50,81.40,27.83,36.91,2.84,2.21,1.391,4.23
Curt Casali,C,Rays,,5505,38.00,250.19,56.05,10.50,31.33,0.41,.224,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,,,,,,,,27.57,185.00,181.33,58.33,76.71,9.89,,1.295,3.73
Nick Castellanos,3B,Tigers,DoubleHeader,5597,150.40,528.16,137.87,14.13,70.12,1.57,.261,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,112.00,368.13,94.59,8.67,41.72,6.73,.257,,,,,,,,,
Welington Castillo,C,Orioles,,2631,111.20,371.18,90.43,13.43,47.01,0.55,.244,,,,,,,,,
Jason Castro,C,Twins,Obi-Wan,2953,118.00,413.65,96.01,13.21,46.88,0.82,.232,,,,,,,,,
Starlin Castro,2B,Yankees,DoubleHeader,2675,150.47,576.38,153.02,12.20,62.14,6.87,.265,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,39.00,66.20,16.25,1.67,6.62,2.40,.245,,,,,,,,,
Xavier Cedeño,RP,Rays,Team Sapinski,5517,,,,,,,,49.41,82.63,77.37,28.46,34.18,4.81,6.30,1.281,3.72
Juan Centeno,C,Twins,,5409,10.00,24.92,5.57,0.58,2.66,0.06,.224,,,,,,,,,
Luis Cessa,SP,Yankees,Team Sapinski,11278,,,,,,,,100.00,105.12,102.88,30.39,45.43,5.70,,1.268,3.89
Joba Chamberlain,RP,Indians,,225,,,,,,,,53.29,45.97,45.04,17.49,21.50,1.64,1.94,1.360,4.21
Aroldis Chapman,RP,Yankees,,2788,,,,,,,,50.17,50.13,34.02,21.43,14.81,3.64,0.18,1.106,2.66
Kevin Chapman,RP,Astros,,5732,,,,,,,,14.43,15.00,14.23,6.15,6.83,0.79,0.88,1.359,4.10
JT Chargois,RP/SP,Twins,,11295,,,,,,,,5.06,5.06,4.94,1.43,2.16,0.30,0.00,1.259,3.84
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,32.00,150.20,149.35,47.94,68.07,8.71,,1.314,4.08
Robinson Chirinos,C,Rangers,Ballbusters,2632,99.23,364.18,84.36,12.38,45.92,0.34,.232,,,,,,,,,
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,102.85,299.32,75.54,8.40,38.35,2.70,.252,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,41.81,210.27,56.68,8.06,33.00,2.33,.270,,,,,,,,,
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,144.07,540.05,141.71,17.93,61.94,7.53,.262,,,,,,,,,
Steve Cishek,RP,Mariners,Team Lorin,4979,,,,,,,,64.14,93.67,84.65,36.81,35.83,5.66,23.68,1.297,3.44
Alex Claudio,RP,Rangers,,10464,,,,,,,,18.00,15.36,14.72,5.44,6.99,0.69,0.68,1.313,4.10
Steve Clevenger,C,Mariners,,2633,29.12,129.44,31.64,2.49,15.36,0.20,.244,,,,,,,,,
Mike Clevinger,RP/SP,Indians,DoubleHeader,11289,,,,,,,,4.88,9.76,9.03,3.29,4.01,0.47,0.89,1.263,3.70
Tyler Clippard,RP,Yankees,DoubleHeader,2427,,,,,,,,72.38,75.95,67.30,28.37,30.89,4.38,9.09,1.259,3.66
Jason Coats,LF,White Sox,,10701,32.40,34.62,8.79,0.97,3.91,0.69,.254,,,,,,,,,
Alex Cobb,SP,Rays,Dark Angel,5024,,,,,,,,10.40,65.14,60.20,18.60,25.02,4.05,,1.210,3.46
Chris Colabello,1B,Blue Jays,,6327,119.55,488.51,129.49,17.99,73.03,1.86,.265,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,59.63,166.34,43.38,4.30,20.92,2.72,.261,,,,,,,,,
Alex Colomé,RP,Rays,Buchanalia,5543,,,,,,,,27.80,93.67,89.92,30.92,37.92,5.56,4.61,1.290,3.64
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,,,,,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,43.00,515.31,138.70,6.25,47.44,11.15,.269,,,,,,,,,
Hank Conger,C,Rays,Team Joker,1659,112.02,306.81,70.99,9.72,38.08,0.25,.231,,,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,5.96,31.14,29.81,9.11,13.01,1.58,0.01,1.250,3.76
Carlos Correa,SS,Astros,Team Joker,6438,106.49,514.40,136.83,21.76,79.21,21.39,.266,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,,,,,,,,5.06,5.06,4.99,1.46,2.21,0.28,0.00,1.274,3.93
Danny Coulombe,RP,Athletics,,10478,,,,,,,,14.00,15.26,14.44,6.00,6.42,0.59,0.80,1.340,3.79
Kaleb Cowart,2B/3B,Angels,,6235,34.00,46.58,11.57,1.39,5.68,0.51,.248,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,188.79,333.47,79.09,8.20,31.26,5.08,.237,,,,,,,,,
Coco Crisp,CF/LF,Indians,The Empire,4850,68.35,177.34,41.32,3.83,17.04,5.40,.233,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,38.19,23.84,22.31,8.13,9.69,1.29,0.93,1.277,3.66
C.J. Cron,1B/DH,Angels,Team Erik,6756,120.88,385.30,99.78,17.54,55.75,2.13,.259,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,147.44,547.10,148.92,33.03,85.54,3.46,.272,,,,,,,,,
Tony Cruz,C,Royals,,3484,61.35,140.41,30.29,2.41,15.03,0.16,.216,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,,,,,,,,,
Todd Cunningham,CF/LF,Angels,,5247,39.00,78.61,19.32,1.30,6.72,2.40,.246,,,,,,,,,
Zac Curtis,RP,Mariners,,11513,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,Team Erik,6848,19.00,45.88,11.69,1.34,6.16,0.33,.255,,,,,,,,,
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,10.80,12.60,12.25,2.96,5.04,0.59,0.01,1.207,3.60
John Danks,SP,White Sox,,860,,,,,,,,30.00,180.45,192.82,56.95,92.01,7.68,,1.384,4.59
Yu Darvish,SP,Rangers,Team Joker,5575,,,,,,,,18.90,123.93,106.86,43.22,48.39,7.61,,1.211,3.51
Matt Davidson,3B,White Sox,,5310,31.00,77.58,20.31,2.56,10.29,0.59,.262,,,,,,,,,
Chris Davis,1B,Orioles,Dark Angel,4462,151.20,543.71,134.00,37.85,102.58,2.49,.246,,,,,,,,,
Ike Davis,1B,Yankees,,2128,113.31,318.76,73.59,8.95,39.02,1.16,.231,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,131.22,493.07,122.15,24.95,73.67,6.28,.248,,,,,,,,,
Rajai Davis,CF/LF,Indians,Team Joker,4853,79.17,371.23,96.68,7.75,34.86,24.77,.260,,,,,,,,,
Abel De Los Santos,RP/SP,Angels,,10529,,,,,,,,5.40,5.16,5.11,1.51,2.36,0.29,0.00,1.284,4.12
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,121.00,502.12,131.67,5.60,47.51,27.27,.262,,,,,,,,,
Pat Dean,RP/SP,Twins,,7248,,,,,,,,5.06,5.06,5.01,1.49,2.19,0.30,0.00,1.285,3.89
Jaff Decker,LF,Rays,,5453,17.00,25.00,6.07,0.65,2.60,0.42,.243,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,43.24,70.00,74.88,27.65,36.82,2.96,,1.465,4.73
Chris Devenski,RP/SP,Astros,Ballbusters,6051,,,,,,,,10.12,20.25,19.78,5.48,8.49,1.14,0.01,1.248,3.77
Scott Diamond,RP/SP,Blue Jays,,5043,,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,124.15,523.61,150.27,22.75,74.44,6.02,.287,,,,,,,,,
Jake Diekman,RP,Rangers,Dark Angel,5521,,,,,,,,67.25,93.67,82.17,42.45,37.48,5.63,7.43,1.330,3.60
Matt Dominguez,3B,Blue Jays,,4933,155.64,554.05,128.81,18.45,66.65,0.94,.232,,,,,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,158.00,608.87,167.15,29.35,100.61,5.43,.275,,,,,,,,,
Sean Doolittle,RP,Athletics,DoubleHeader,4821,,,,,,,,42.57,93.67,80.98,25.60,32.56,6.29,38.45,1.138,3.13
Brian Dozier,2B,Twins,Team Erik,5087,155.00,606.04,145.61,22.04,71.11,13.25,.240,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,4.76,4.35,1.16,0.14,0.56,0.04,.267,,,,,,,,,
Oliver Drake,RP,Orioles,,5539,,,,,,,,13.00,15.67,14.83,6.34,6.80,0.59,0.96,1.351,3.91
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Tyler Duffey,SP,Twins,,10540,,,,,,,,10.00,58.00,54.84,17.78,22.94,4.18,0.02,1.252,3.56
Danny Duffy,SP,Royals,Obi-Wan,5078,,,,,,,,27.38,181.01,175.25,66.06,78.59,9.59,,1.333,3.91
Matt Duffy,3B/SS,Rays,,10023,149.00,518.86,149.12,11.78,69.70,9.38,.287,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,35.44,70.02,17.96,2.25,9.50,0.47,.256,,,,,,,,,
Ryan Dull,RP,Athletics,Dark Angel,7580,,,,,,,,13.00,93.67,88.39,33.06,42.65,4.93,,1.297,4.10
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,89.82,202.60,51.79,2.24,18.21,22.29,.256,,,,,,,,,
Sam Dyson,RP,Rangers,The Empire,6131,,,,,,,,57.44,93.67,86.66,30.35,35.27,5.93,7.46,1.249,3.39
Edwin Díaz,RP,Mariners,The Empire,11518,,,,,,,,,,,,,,,,
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,
Cody Ege,RP,Angels,,10090,,,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Athletics,,5205,4.76,4.39,1.12,0.10,0.45,0.16,.254,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Team Joker,164,134.50,504.43,133.75,9.36,46.36,27.85,.265,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,26.00,141.18,135.56,51.66,64.45,7.66,0.02,1.326,4.11
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,141.06,522.97,137.85,32.43,98.56,3.30,.264,,,,,,,,,
Adam Engel,CF,White Sox,,10981,10.80,19.68,5.19,0.48,2.15,0.84,.264,,,,,,,,,
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,,,,,,,,28.88,182.76,184.57,49.95,73.42,10.66,,1.283,3.62
Alcides Escobar,SS,Royals,Ballbusters,3154,156.88,603.23,154.81,4.26,50.19,19.85,.257,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Team Joker,917,135.19,414.37,106.24,8.69,44.82,2.58,.256,,,,,,,,,
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,1.99,1.99,1.95,0.57,0.86,0.11,0.00,1.267,3.91
Yunel Escobar,3B,Angels,,1854,144.47,530.76,144.71,9.10,52.49,2.38,.273,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,86.61,266.73,60.58,6.95,24.33,4.08,.227,,,,,,,,,
Marco Estrada,SP,Blue Jays,Team Lorin,3096,,,,,,,,33.13,160.27,159.81,47.05,78.03,8.57,,1.291,4.38
Dana Eveland,RP,Rays,,697,,,,,,,,21.43,15.40,14.79,5.56,6.97,0.66,1.26,1.322,4.07
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,13.91,38.87,41.35,13.28,21.53,1.58,,1.406,4.99
Danny Farquhar,RP,Rays,,698,,,,,,,,54.88,93.67,85.49,32.12,39.13,5.40,11.68,1.256,3.76
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,11.00,45.42,43.32,15.74,20.49,2.42,0.41,1.300,4.06
Scott Feldman,RP/SP,Blue Jays,Dark Angel,4428,,,,,,,,24.57,150.08,156.74,41.44,68.61,8.15,,1.320,4.11
Michael Feliz,RP,Astros,Dark Angel,10504,,,,,,,,5.00,8.00,7.79,2.77,3.74,0.42,,1.321,4.21
Prince Fielder,DH,Rangers,Obi-Wan,3131,128.67,493.84,138.01,17.18,75.18,0.70,.279,,,,,,,,,
Casey Fien,RP,Mariners,,699,,,,,,,,68.29,93.67,93.63,21.22,39.36,5.75,3.23,1.226,3.78
Mike Fiers,SP,Astros,Buchanalia,3097,,,,,,,,25.00,143.32,134.79,45.29,63.13,8.11,,1.257,3.96
Doug Fister,SP,Astros,Dark Angel,4254,,,,,,,,27.29,150.50,159.21,32.86,68.88,8.17,,1.276,4.12
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,95.38,288.06,63.77,8.18,31.40,2.03,.221,,,,,,,,,
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,,,,,,,,,
Gavin Floyd,RP,Blue Jays,,861,,,,,,,,7.75,51.82,50.54,16.90,22.50,3.14,,1.301,3.91
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,3.00,12.00,11.66,4.52,5.45,0.52,0.83,1.348,4.09
Nolan Fontana,2B,Angels,,6455,25.31,41.83,10.80,0.88,4.55,0.86,.258,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,130.88,418.76,106.44,10.92,45.12,6.13,.254,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,62.93,191.59,42.46,5.04,19.98,3.65,.222,,,,,,,,,
Todd Frazier,3B,White Sox,DoubleHeader,2863,155.69,544.40,137.16,24.35,72.85,10.47,.252,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,23.00,98.02,24.65,2.58,10.93,2.78,.252,,,,,,,,,
Carson Fulmer,RP,White Sox,,11529,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,Obi-Wan,10689,,,,,,,,4.88,11.38,10.88,3.92,4.93,0.56,0.59,1.301,3.90
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Orioles,,3098,,,,,,,,32.56,187.67,191.33,62.83,83.35,10.31,,1.354,4.00
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,36.00,109.66,26.65,4.97,13.93,1.87,.243,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,5.79,3.86,3.81,1.14,1.68,0.21,0.00,1.284,3.93
Ben Gamel,LF/RF,Mariners,,5946,25.31,46.13,11.88,1.29,5.35,0.90,.258,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,110.59,401.39,105.80,13.05,52.36,5.55,.264,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,50.25,91.90,20.62,1.23,6.90,4.52,.224,,,,,,,,,
Brett Gardner,LF,Yankees,Team Sapinski,326,149.24,508.40,129.40,11.98,52.37,15.92,.255,,,,,,,,,
Perci Garner,RP,Indians,,11542,,,,,,,,,,,,,,,,
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,5.06,4.64,1.15,0.13,0.57,0.02,.247,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,119.70,420.98,104.42,21.53,64.94,0.39,.248,,,,,,,,,
Kevin Gausman,SP,Orioles,Team Erik,6316,,,,,,,,20.70,93.74,91.44,26.04,40.32,5.33,,1.253,3.87
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,18.86,111.76,117.08,32.41,53.43,5.23,0.01,1.338,4.30
Craig Gentry,CF,Angels,,4517,76.13,201.44,49.74,1.91,15.36,12.39,.247,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Joker,5083,121.72,504.05,131.54,6.28,53.98,3.85,.261,,,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,,,,,,,,31.60,186.90,188.81,59.11,81.30,11.10,,1.326,3.91
Ken Giles,RP,Astros,Team Erik,7400,,,,,,,,69.00,93.67,77.04,30.28,29.04,6.94,43.00,1.146,2.79
Chris Gimenez,C,Indians,,1053,25.84,70.53,16.85,1.74,8.07,0.41,.239,,,,,,,,,
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,5.40,9.00,8.90,2.32,3.77,0.44,0.00,1.247,3.77
Chad Girodo,RP/SP,Blue Jays,,11437,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,Team Joker,5739,,,,,,,,22.00,60.38,53.13,17.96,21.87,3.98,1.73,1.177,3.26
Ryan Goins,2B/SS,Blue Jays,,762,138.17,356.57,84.84,4.89,37.41,2.56,.238,,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,112.99,406.57,104.35,14.25,54.09,0.59,.257,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,107.53,301.80,78.80,8.21,28.46,3.62,.261,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,14.00,67.00,65.80,27.45,30.50,3.45,2.01,1.392,4.10
Erik González,SS,Indians,,6990,19.52,36.21,9.18,0.68,3.51,0.97,.254,,,,,,,,,
Miguel González,SP,White Sox,Team Erik,44,,,,,,,,27.43,156.33,163.42,51.70,82.66,8.62,0.02,1.376,4.76
Nick Goody,RP,Yankees,,6286,,,,,,,,25.31,25.59,24.58,8.65,10.92,1.37,1.99,1.299,3.84
Alex Gordon,LF,Royals,DoubleHeader,1395,138.67,511.17,133.39,15.50,63.78,7.95,.261,,,,,,,,,
Terrance Gore,LF,Royals,Dark Angel,10472,12.21,41.41,10.86,1.18,4.77,2.27,.262,,,,,,,,,
Tom Gorzelanny,RP,Indians,,2616,,,,,,,,41.63,43.83,42.00,18.98,20.27,1.71,1.22,1.391,4.16
Anthony Gose,CF,Tigers,,5104,128.32,396.26,99.38,5.25,26.89,20.84,.251,,,,,,,,,
J.R. Graham,RP,Yankees,,6010,,,,,,,,39.00,63.67,64.14,21.28,31.15,2.10,2.30,1.342,4.40
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,Dark Angel,10474,,,,,,,,21.00,102.51,105.81,30.60,48.47,5.16,,1.331,4.26
Sonny Gray,SP,Athletics,Dark Angel,5598,,,,,,,,31.80,209.40,192.85,62.18,77.92,13.37,,1.218,3.35
Chad Green,SP,Yankees,Dark Angel,11514,,,,,,,,,,,,,,,,
Shane Greene,RP/SP,Tigers,DoubleHeader,6283,,,,,,,,6.13,29.81,30.56,10.41,14.63,1.46,,1.374,4.42
Luke Gregerson,RP,Astros,Team Lorin,3899,,,,,,,,68.86,93.67,85.76,24.00,34.64,6.19,1.53,1.172,3.33
Didi Gregorius,SS,Yankees,Obi-Wan,5332,128.18,435.40,110.13,8.42,43.07,4.65,.253,,,,,,,,,
A.J. Griffin,SP,Rangers,The Empire,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Blue Jays,Team Erik,987,,,,,,,,51.25,93.67,84.43,31.39,36.28,5.67,10.63,1.237,3.49
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,70.81,243.32,58.64,5.09,25.05,4.85,.241,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,21.00,26.67,26.08,10.16,13.11,0.95,1.74,1.359,4.42
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Angels,,1478,,,,,,,,10.00,16.67,16.48,5.45,8.01,0.83,,1.316,4.33
Javy Guerra,RP,Angels,,4601,,,,,,,,23.25,24.69,23.33,9.67,10.59,1.13,1.30,1.336,3.86
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,
Yuli Gurriel,3B,Astros,The Empire,11531,,,,,,,,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,20.25,16.88,17.17,5.39,8.03,0.94,0.23,1.336,4.28
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,54.85,496.26,130.63,24.61,70.82,9.73,.263,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,109.52,318.49,82.07,6.64,30.42,7.27,.258,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,137.50,501.34,133.10,16.46,61.24,23.20,.265,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,,,,,,,,16.00,91.93,87.72,28.32,35.43,6.46,0.01,1.262,3.47
David Hale,RP/SP,Orioles,,6011,,,,,,,,28.20,82.96,87.85,25.79,40.76,4.55,0.01,1.370,4.42
Cole Hamels,SP,Rangers,The Empire,2285,,,,,,,,31.71,212.49,196.55,61.42,84.46,12.84,,1.214,3.58
Ryan Hanigan,C,Red Sox,,2811,72.94,165.96,37.04,2.93,18.27,0.32,.223,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,Ballbusters,2286,,,,,,,,30.00,174.45,173.45,53.14,77.05,10.39,,1.299,3.98
Blaine Hardy,RP,Tigers,,1423,,,,,,,,62.61,57.36,53.77,22.00,21.96,3.65,2.83,1.321,3.45
J.J. Hardy,SS,Orioles,The Empire,1552,139.20,516.93,126.78,11.67,51.67,1.99,.245,,,,,,,,,
Lucas Harrell,SP,Rangers,,834,,,,,,,,,,,,,,,,
Will Harris,RP,Astros,Team Erik,6139,,,,,,,,58.56,81.91,73.23,26.93,32.68,5.09,,1.223,3.59
Donnie Hart,RP,Orioles,,11530,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Ballbusters,3979,148.41,542.05,134.94,12.01,56.13,4.43,.249,,,,,,,,,
Ryon Healy,3B,Athletics,Team Lorin,10898,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,Team Erik,6268,,,,,,,,25.34,158.43,156.34,41.97,67.40,9.10,,1.252,3.83
Ben Heller,RP,Yankees,,11217,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,,,,,,,,17.00,20.26,19.88,7.48,9.40,1.09,0.97,1.351,4.17