Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$48.44,31,200.67,126,22,268,55,2,11,56,16,6,,0.902,2.51,2.81,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$34.57,28,175.33,131,13,204,47,5,7,49,15,4,,1.015,2.52,2.58,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$27.60,32,201.00,158,21,188,79,5,7,66,15,9,,1.179,2.96,3.80,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$24.91,,,,,,,,,,,,,,,,144,524,159,33,,36,3,90,108,1,,44,1,3,5,,.303,.358,.573,.399
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$20.52,,,,,,,,,,,,,,,,144,534,172,43,3,23,1,94,93,2,,52,14,4,3,,.322,.384,.543,.394
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$20.42,,,,,,,,,,,,,,,,111,420,134,27,1,29,1,95,87,4,2,68,11,1,3,,.319,.413,.595,.424
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$18.66,,,,,,,,,,,,,,,,147,508,153,41,1,25,2,81,100,7,2,84,6,7,6,,.301,.403,.533,.405
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,,,,,,,,,,,,,,,,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381
Tanner Roark,SP,Nationals,Moneyball,4393,543699,roarkta01,$5.88,32,181.33,178,23,166,64,5,6,94,13,11,,1.335,4.67,3.99,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$5.31,72,71.33,66,5,39,16,2,3,24,4,3,29,1.150,3.03,3.63,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$2.89,53,51.33,34,5,62,10,1,,16,2,,24,0.857,2.81,2.48,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Nationals,,370,458006,alberma01,$1.73,63,61.00,35,6,63,17,,4,11,7,2,2,0.852,1.62,3.35,,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350
Ryan Madson,RP,Nationals,Dodger Blue,2267,425492,madsory01,$1.00,60,59.00,38,2,67,9,2,4,12,5,4,2,0.797,1.83,1.83,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,Las Vegas Giants,431,446308,wietema01,$-2.26,,,,,,,,,,,,,,,,123,422,95,20,,10,3,43,52,1,,38,4,1,4,,.225,.288,.344,.284
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-5.28,,,,,,,,,,,,,,,,131,339,93,22,1,20,,46,65,,,23,5,1,4,,.274,.319,.522,.352
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-8.63,,,,,,,,,,,,,,,,91,305,96,16,3,9,3,40,41,12,5,22,,5,2,,.315,.368,.475,.378
Adam Lind,1B/LF,Nationals,,800,452252,lindad01,$-9.45,,,,,,,,,,,,,,,,116,267,81,14,,14,2,39,59,1,,28,5,,6,,.303,.362,.513,.376
Enny Romero,RP,Nationals,,6162,544836,romeren01,$-12.60,53,55.67,55,7,65,23,2,3,22,2,4,2,1.401,3.56,3.69,,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-13.41,13,73.67,88,16,68,20,2,1,41,5,3,,1.466,5.01,4.85,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Nationals,,3619,429719,jacksed01,$-15.14,16,76.00,86,20,60,29,2,,44,5,6,,1.513,5.21,6.01,,,,,,,,,,,,,,,,,,,,
A.J. Cole,SP,Nationals,,6757,595918,,$-15.66,11,52.00,51,8,44,27,,3,22,3,5,,1.500,3.81,5.14,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-16.50,,,,,,,,,,,,,,,,46,95,24,7,,1,1,9,17,,,8,,,3,,.253,.302,.358,.299
Koda Glover,RP,Nationals,,11533,606983,,$-17.45,23,19.33,20,1,17,4,,,11,,1,8,1.241,5.12,2.63,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,,,,,,,,,,,,,,,,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-17.88,33,26.00,29,12,25,11,1,1,21,3,2,4,1.538,7.27,8.45,,,,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-18.08,40,50.00,50,3,31,18,4,3,24,1,,2,1.360,4.32,3.66,,,,,,,,,,,,,,,,,,,,
Wilmer Difo,2B/SS,Nationals,,10495,594694,,$-18.10,,,,,,,,,,,,,,,,124,332,90,10,4,5,4,47,21,10,1,24,6,1,3,5,.271,.315,.370,.316
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-19.38,,,,,,,,,,,,,,,,51,141,24,3,,4,2,11,11,,,14,1,1,1,1,.170,.247,.277,.248
Jayson Werth,LF,Nationals,SportsWiseGuy.com,2390,150029,werthja01,$-19.43,,,,,,,,,,,,,,,,70,252,57,10,1,10,1,35,29,4,3,35,1,1,1,,.226,.322,.393,.317
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-19.61,50,33.00,32,4,39,12,2,4,17,,,1,1.333,4.64,3.58,,,,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Nationals,The Seals Guys,2279,430599,blantjo01,$-20.08,51,44.33,53,10,39,13,2,1,28,2,4,,1.489,5.68,5.08,,,,,,,,,,,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,519301,,$-20.19,30,26.00,22,4,28,13,,,17,1,,1,1.346,5.88,4.45,,,,,,,,,,,,,,,,,,,,
Jacob Turner,SP,Nationals,,1185,545363,turneja01,$-20.46,18,39.00,43,8,23,15,1,1,22,2,3,,1.487,5.08,5.74,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-21.36,,,,,,,,,,,,,,,,8,11,3,,,,1,1,,,,,,,,,.273,.273,.273,.327
Spencer Kieboom,C,Nationals,,10628,571851,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-21.79,,,,,,,,,,,,,,,,17,29,5,1,,,,,3,,,2,1,,,,.172,.226,.207,.185
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Nationals,,5182,543377,josepco01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Nationals,,5995,542884,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Broadway,RP,Nationals,,5130,458678,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Nationals,,3237,425840,cottsne01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rafael Martin,RP,Nationals,,2403,514669,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Nationals,,11376,641851,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Nationals,,1486,150274,nathajo01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,613534,,$-23.38,6,5.00,4,,10,8,,1,2,,,,2.400,3.60,4.50,,,,,,,,,,,,,,,,,,,,
Jimmy Cordero,SP,Nationals,,11329,622772,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wander Suero,SP,Nationals,,11403,593833,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,641627,,$-25.87,4,3.00,11,1,3,3,1,,10,1,,,4.667,30.00,7.43,,,,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-26.33,3,15.33,25,5,15,8,2,1,14,,1,,2.152,8.22,6.75,,,,,,,,,,,,,,,,,,,,
Derek Eitel,P,Nationals,,7131,594811,,$-26.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Nationals,,404,425386,guthrje01,$-28.02,1,0.67,6,,,4,,,10,,1,,15.000,135.00,21.10,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,JetBlack,5316,594809,eatonad02,$-28.86,,,,,,,,,,,,,,,,23,91,27,7,1,2,1,24,13,3,1,14,,1,1,,.297,.393,.462,.386
Ryan Raburn,LF/RF,Nationals,,1261,430605,raburry01,$-33.16,,,,,,,,,,,,,,,,25,65,17,1,2,2,,7,6,,1,4,,,,,.262,.304,.431,.312
Alejandro De Aza,CF/LF,Nationals,,4972,457477,deazaal01,$-33.25,,,,,,,,,,,,,,,,28,62,12,2,3,,1,8,9,1,,3,1,,2,3,.194,.214,.323,.245
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.26,,,,,,,,,,,,,,,,34,71,19,7,,,1,6,11,,2,1,,1,,2,.268,.280,.366,.286
Victor Robles,CF,Nationals,,11879,645302,,$-34.64,,,,,,,,,,,,,,,,13,24,6,1,2,,,2,4,,1,,,2,,1,.250,.296,.458,.310
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-35.03,,,,,,,,,,,,,,,,38,74,12,3,1,1,,8,5,,,5,,,,,.162,.215,.270,.217
D.K. Carey,CF,Nationals,,11004,592198,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-35.97,,,,,,,,,,,,,,,,37,57,9,2,,,,5,1,1,,7,,,,2,.158,.242,.193,.218
Grant Green,LF,Nationals,,4844,502205,greengr01,$-36.03,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-36.16,,,,,,,,,,,,,,,,17,25,4,,,,,2,,,,2,,,,,.160,.222,.160,.185
Rhett Wiseman,RF,Nationals,,11687,621443,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,454977,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,519304,sotone01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
