Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$31.26,155,553,158,27,,35,,101,103,6,2,96,104,11,9,6,1,.286,.403,.524,.287,.396,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.63,128,477,128,27,2,34,,75,98,2,,82,62,6,2,1,,.268,.354,.547,.260,.382,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$22.89,143,610,175,33,4,9,,94,51,30,2,73,38,1,1,4,2,.287,.327,.398,.312,.330,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$19.79,139,568,171,35,3,16,,81,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$13.70,139,481,132,22,,12,,40,69,3,,76,32,1,1,6,,.274,.317,.395,.301,.314,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.55,96,290,93,24,2,6,,38,40,,,48,28,3,,,,.321,.381,.479,.369,.373,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$5.18,104,346,78,21,1,18,,45,40,4,,124,29,2,1,,,.225,.287,.448,.294,.317,,,,,,,,,,,,,,,,,,
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.60,106,287,63,16,2,16,,40,43,,2,116,27,,3,3,,.220,.291,.456,.297,.317,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$2.31,70,259,64,9,,12,,27,38,,,49,16,,5,2,,.247,.301,.421,.260,.314,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Blue Jays,,1549,502143,valenda01,$-1.69,86,264,68,16,1,4,,20,30,1,1,62,14,,2,4,,.258,.296,.371,.317,.292,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-2.25,80,248,50,13,,7,,28,30,,1,66,24,,2,2,,.202,.275,.339,.243,.272,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-2.35,94,239,54,8,1,2,,31,13,15,5,74,25,,5,1,4,.226,.307,.293,.317,.284,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.94,82,240,62,7,1,,,31,17,1,,49,22,,3,1,8,.258,.318,.296,.323,.288,,,,,,,,,,,,,,,,,,
Steve Tolleson,3B,Blue Jays,,4833,476270,tollest01,$-3.40,108,170,43,7,2,3,,21,16,3,1,49,12,,2,1,4,.253,.302,.371,.336,.302,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.61,57,133,33,4,,,,11,7,,3,25,14,,,,3,.248,.313,.278,.306,.268,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-4.65,18,30,7,,,3,,4,5,,,16,6,,,1,1,.233,.342,.533,.333,.373,,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Blue Jays,,2368,460055,maybejo02,$-4.97,78,146,31,10,,7,,15,23,,,35,20,,1,1,,.212,.310,.425,.229,.320,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-6.76,53,116,31,9,,2,,19,7,1,2,28,4,,1,1,,.267,.295,.397,.333,.295,,,,,,,,,,,,,,,,,,
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-7.39,67,181,34,6,3,1,,14,15,,1,42,5,,,1,6,.188,.202,.271,.237,.208,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-7.88,15,38,8,2,,1,,8,7,,,10,7,,1,2,,.211,.333,.342,.241,.304,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B,Blue Jays,,1694,430895,izturma01,$-8.44,11,35,10,1,,,,3,1,1,,4,2,,,,1,.286,.316,.314,.323,.297,,,,,,,,,,,,,,,,,,
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-8.74,35,74,18,2,,1,,9,5,2,2,13,6,,,,1,.243,.296,.311,.283,.271,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-8.87,23,38,6,1,,,,3,4,1,,14,3,,2,,2,.158,.244,.184,.250,.221,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-9.15,10,25,4,1,,,,1,,2,,4,1,,1,,1,.160,.214,.200,.190,.217,,,,,,,,,,,,,,,,,,
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-9.64,17,39,9,1,2,1,,5,4,1,,12,4,,,,,.231,.302,.436,.308,.326,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-9.92,3,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-10.49,21,43,5,,,1,,7,2,1,,10,1,,,,,.116,.136,.186,.125,.149,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-11.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-11.69,6,15,1,,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100,,,,,,,,,,,,,,,,,,
