Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366
Hunter Pence,RF,Giants,Texas BigSticks,3026,452254,pencehu01,$24.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,,.277,.332,.445,.337
Pablo Sandoval,3B,Giants,Old Hoss,4138,467055,sandopa01,$9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,39,6,4,7,,.279,.324,.415,.320
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325
Andrew Susac,C,Giants,,5634,572180,,$-14.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,7,,,,,.273,.326,.466,.343
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-16.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,8,1,2,4,,.196,.237,.301,.231
Tyler Colvin,LF/RF,Giants,,2719,502125,colvity01,$-22.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,,.223,.268,.381,.284
Tyler La Torre,C,Giants,,4103,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Navarro,C,Giants,,7177,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles Schroder,C,Giants,,10165,519262,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Turner,C,Giants,,7410,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Wagner,C,Giants,,107,460037,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Arnold,DH,Giants,,6943,594740,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,DH,Giants,,10069,623143,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sykler Stromsmoe,DH,Giants,,5829,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Weeks,DH,Giants,,6911,533982,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-23.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,
Brandon Hicks,2B/3B,Giants,,1857,518794,hicksbr01,$-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,32,3,2,1,3,.162,.277,.319,.265
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-23.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,107,27,4,1,3,,9,18,,,9,1,1,2,,.252,.311,.393,.305
Joaquin Arias,2B/3B/SS,Giants,,4471,435078,ariasjo01,$-25.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,193,49,9,,,,18,15,1,,8,2,,2,1,.254,.279,.301,.257
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-27.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,5,1,1,1,2,.237,.274,.299,.253
Matt Duffy,SS,Giants,,10023,622110,,$-27.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,1,,2,,1,.267,.297,.300,.265
Juan Perez,CF/LF/RF,Giants,,5066,543633,perezju02,$-28.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,100,17,7,,1,,13,3,,1,5,,2,,2,.170,.220,.270,.217
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-28.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,141,21,3,,2,,14,10,,,11,,4,1,,.149,.229,.213,.208
Gary Brown,CF,Giants,,5065,518502,,$-29.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,3,,,,,1,1,,,,,,,,.429,.429,.429,.386
Adam Duvall,1B/3B,Giants,,6383,594807,,$-29.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,3,,1,,,.192,.234,.342,.252
Tyler Graham,LF,Giants,,4163,488917,grahaty01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Jones,RF,Giants,,6944,592442,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,518903,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Linden,RF,Giants,,343,425821,lindeto01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,489067,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,607776,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elliott Blair,CF,Giants,,10021,607467,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Carbonell,CF,Giants,,10448,658135,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Ford,CF,Giants,,4147,452096,fordda03,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Herrera,CF,Giants,,4851,464268,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Lofton,CF,Giants,,10068,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-30.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,17,1,,,1,,1,2,,,1,1,,,,.059,.111,.235,.118
Ryan Cavan,2B,Giants,,6910,571551,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Haney,2B,Giants,,5825,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Jurica,SS,Giants,,5826,594873,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rando Moreno,SS,Giants,,10020,607437,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Giants,,4130,519082,noonani01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travious Relaford,SS,Giants,,7178,605440,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Sy,2B,Giants,,9478,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Minicozzi,3B,Giants,,4136,489126,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Robles,3B,Giants,,10194,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teahen,3B,Giants,,914,433597,teahema01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ydwin Villegas,3B,Giants,,9480,542272,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,473234,abreuto01,$-30.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$-30.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,11,1,,,,,1,,,,1,,,,1,.091,.154,.091,.133
Blake Miller,1B,Giants,,9479,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
