Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$15.77,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$8.36,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294,,,,,,,,,,,,,,,
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354,,,,,,,,,,,,,,,
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.27,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266,,,,,,,,,,,,,,,
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,641470,,$-22.78,9,16,1,1,,,,1,,,,2,,,,,.062,.167,.125,.147,,,,,,,,,,,,,,,
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-25.16,11,16,5,3,,1,,7,1,,,5,,,,,.312,.476,.688,.483,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-30.69,3,1,,,,,,1,,,,,,1,,,,.500,,.350,,,,,,,,,,,,,,,
Jaycob Brugman,CF,White Sox,,11156,595144,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,650528,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,White Sox,,13423,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-32.35,6,20,3,,,,,,3,,,2,,,,,.150,.227,.150,.186,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayvon Robinson,LF,White Sox,,4680,477054,robintr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ti'Quan Forbes,3B,White Sox,,13471,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,White Sox,,10140,593527,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-33.74,14,9,,,,,,4,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,
Daniel Palka,LF/RF,White Sox,,11026,594953,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,White Sox,,6848,596144,,$-36.33,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
