Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Abreu,RP,Astros,Ballbusters,12329,,,,,,,,22,22.67,19,13,8,1,,1.412,3.18
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Sapinski,7279,,,,,,,,22,21.00,10,8,3,2,3,0.857,1.29
Austin Adams,RP,Athletics,,11570,,,,,,,,21,15.67,12,7,5,,,1.213,2.87
Keegan Akin,RP,Orioles,,13011,,,,,,,,20,19.00,13,6,6,1,,1.000,2.84
Jorge Alcala,RP,Twins,,12990,,,,,,,,8,11.00,9,6,4,1,,1.364,3.27
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,
Tyler Alexander,SP,Rays,,12598,,,,,,,,9,47.00,45,12,27,2,,1.213,5.17
Logan Allen,SP,Guardians,DoubleHeader,15088,,,,,,,,10,51.33,58,16,28,5,,1.442,4.91
Chase Anderson,RP/SP,Red Sox,,6197,,,,,,,,11,19.67,14,5,9,,2,0.966,4.12
Grant Anderson,RP,Rangers,,14147,,,,,,,,8,7.67,9,4,9,,,1.696,10.57
Justin Anderson,RP,White Sox,,12015,,,,,,,,3,3.33,2,4,2,,,1.800,5.40
Nick Anderson,RP,Royals,,12338,,,,,,,,18,16.33,19,10,8,2,,1.776,4.41
Shaun Anderson,RP,Rangers,,12710,,,,,,,,1,3.00,5,,2,,,1.667,6.00
Tyler Anderson,SP,Angels,Buchanalia,6306,,,,,,,,9,56.33,39,21,17,4,,1.065,2.72
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Dark Angel,7235,,,,,,,,17,21.33,21,9,10,1,1,1.406,4.22
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,7,32.67,42,17,26,2,,1.806,7.16
Pedro Avila,RP/SP,Guardians,,12332,,,,,,,,11,20.67,20,9,16,1,,1.403,6.97
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,Obi-Wan,13363,,,,,,,,16,19.67,27,4,12,,1,1.576,5.49
Scott Barlow,RP,Guardians,Team Sapinski,11941,,,,,,,,24,22.00,17,10,8,2,1,1.227,3.27
Chris Bassitt,SP,Blue Jays,Team Erik,7432,,,,,,,,9,48.33,51,23,27,3,,1.531,5.03
Mike Baumann,RP,Orioles,,13587,,,,,,,,17,18.33,18,9,7,1,,1.473,3.44
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,DoubleHeader,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,4,6.67,4,4,5,1,,1.200,6.75
Tyler Beede,RP/SP,Guardians,,11649,,,,,,,,13,14.00,16,9,13,1,,1.786,8.36
Clayton Beeter,RP/SP,Yankees,,13616,,,,,,,,1,1.00,1,,,,,1.000,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,7,36.33,32,9,16,4,,1.128,3.96
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,18,20.33,9,9,2,2,,0.885,0.89
Prelander Berroa,RP/SP,White Sox,,14839,,,,,,,,1,0.33,,,,,,,
José Berríos,SP,Blue Jays,Team Sapinski,11512,,,,,,,,10,60.33,49,18,20,5,,1.110,2.98
Tanner Bibee,SP,Guardians,Obi-Wan,15679,,,,,,,,10,52.67,49,16,23,2,,1.234,3.93
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,1,2.67,3,2,4,,,1.875,13.50
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,2,12.00,10,1,,2,,0.917,
Brandon Bielak,RP/SP,Athletics,,12674,,,,,,,,11,20.00,27,7,13,,,1.700,5.85
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,8,46.00,40,13,21,3,,1.152,4.11
Ronel Blanco,SP,Astros,Team Erik,13308,,,,,,,,8,47.33,29,21,11,4,,1.056,2.09
Cody Bolton,RP,Mariners,,13505,,,,,,,,14,16.00,13,7,8,,,1.250,4.50
Cam Booser,RP,Red Sox,,14775,,,,,,,,13,16.00,13,3,6,,,1.000,3.38
Caleb Boushley,RP/SP,Twins,,14295,,,,,,,,1,2.00,3,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,1,2.67,6,3,4,,,3.375,13.50
Joe Boyle,SP,Athletics,Buchanalia,15692,,,,,,,,7,27.67,25,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,Team Lorin,14024,,,,,,,,3,19.33,10,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,Team Sapinski,13613,,,,,,,,3,13.67,12,6,4,,,1.317,2.63
Taj Bradley,SP,Rays,DoubleHeader,14859,,,,,,,,3,18.00,14,3,8,1,,0.944,4.00
Matt Brash,RP,Mariners,Dark Angel,13863,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,Ballbusters,11846,,,,,,,,15,13.67,14,3,9,,1,1.244,5.93
Beau Brieske,RP,Tigers,,14089,,,,,,,,3,4.67,1,1,,,,0.429,
Aaron Brooks,SP,Athletics,,7394,,,,,,,,1,7.00,7,1,3,,,1.143,3.86
Hunter Brown,RP/SP,Astros,Obi-Wan,4311,,,,,,,,9,37.33,51,21,32,1,,1.929,7.71
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,,,,,,,,10,8.67,3,7,1,1,,1.154,1.04
Brock Burke,RP,Rangers,,12353,,,,,,,,5,3.00,9,1,5,,,3.333,15.00
Corbin Burnes,SP,Orioles,Team Lorin,12275,,,,,,,,10,59.67,47,15,17,4,,1.039,2.56
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,19,16.67,22,11,9,1,,1.980,4.86
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,7,6.33,11,2,9,,,2.053,12.79
Griffin Canning,SP,Angels,Team Erik,12541,,,,,,,,9,46.67,45,18,27,2,,1.350,5.21
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,3,13.67,20,4,11,,,1.756,7.24
Yennier Cano,RP,Orioles,Team Joker,14444,,,,,,,,23,21.33,20,9,7,2,2,1.359,2.95
Carlos Carrasco,SP,Guardians,Obi-Wan,1015,,,,,,,,9,45.33,48,18,26,2,,1.456,5.16
Luis Castillo,SP,Mariners,Obi-Wan,10548,,,,,,,,10,60.33,55,15,23,4,,1.160,3.43
Andrew Chafin,RP,Tigers,,6574,,,,,,,,17,14.67,13,7,6,2,,1.364,3.68
Adam Cimber,RP,Angels,,11968,,,,,,,,21,19.33,12,7,8,3,,0.983,3.72
José Cisnero,RP,Angels,,6154,,,,,,,,14,14.00,17,7,11,,,1.714,7.07
Aaron Civale,SP,Rays,Team Sapinski,10738,,,,,,,,10,51.67,55,16,34,2,,1.374,5.92
Emmanuel Clase,RP,Guardians,Buchanalia,12974,,,,,,,,25,24.33,12,2,1,3,14,0.575,0.37
Garrett Cleavinger,RP,Rays,DoubleHeader,13024,,,,,,,,20,18.67,10,12,3,3,3,1.179,1.45
Mike Clevinger,SP,White Sox,Obi-Wan,11289,,,,,,,,3,11.33,15,6,7,,,1.853,5.56
Gerrit Cole,SP,Yankees,Team Sapinski,5615,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,1,1.00,,1,,,,1.000,
Roansy Contreras,RP/SP,Angels,,13647,,,,,,,,12,16.33,19,8,8,1,,1.653,4.41
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,10,60.67,52,12,24,2,,1.055,3.56
Danny Coulombe,RP,Orioles,Dark Angel,10478,,,,,,,,21,17.00,9,2,6,1,1,0.647,3.18
Jake Cousins,RP,Yankees,,13703,,,,,,,,2,3.00,4,3,1,1,,2.333,3.00
Kutter Crawford,SP,Red Sox,Team Lorin,12462,,,,,,,,10,58.00,48,18,14,2,,1.138,2.17
Cooper Criswell,SP,Red Sox,Team Sapinski,13851,,,,,,,,7,29.33,25,7,9,2,,1.091,2.76
Garrett Crochet,SP,White Sox,Dark Angel,13548,,,,,,,,10,51.67,40,12,24,4,,1.006,4.18
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,,,,,,,,1,5.00,2,1,,,,0.600,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,,,,,,,,10,54.33,58,19,35,3,,1.417,5.80
Chris Devenski,RP,Rays,,6051,,,,,,,,9,14.00,19,6,12,1,,1.786,7.71
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,
Daniel Duarte,RP,Twins,,13881,,,,,,,,2,4.00,2,1,1,1,,0.750,2.25
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,9,13.67,15,7,10,,1,1.610,6.59
Tyler Duffey,RP,Royals,,10540,,,,,,,,9,9.00,7,8,5,1,,1.667,5.00
Dane Dunning,SP,Rangers,Team Joker,11986,,,,,,,,7,37.33,26,17,17,3,,1.152,4.10
Jhoan Duran,RP,Twins,The Empire,13034,,,,,,,,9,8.67,5,3,4,,3,0.923,4.15
Miguel Díaz,RP,Astros,,11610,,,,,,,,1,1.00,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,Buchanalia,10520,,,,,,,,10,59.00,65,4,27,3,,1.169,4.12
Nathan Eovaldi,SP,Rangers,Team Sapinski,5173,,,,,,,,7,41.33,29,19,12,2,,1.161,2.61
Lucas Erceg,RP,Athletics,,11740,,,,,,,,18,18.00,12,8,7,1,2,1.111,3.50
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,2,4.67,8,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,DoubleHeader,15693,,,,,,,,2,8.67,10,4,9,1,,1.615,9.35
Carlos Estévez,RP,Angels,Dark Angel,11322,,,,,,,,14,14.67,14,1,8,,6,1.023,4.91
Alex Faedo,RP/SP,Tigers,Team Erik,13117,,,,,,,,16,28.33,20,9,9,3,,1.024,2.86
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,12,11.00,8,8,7,,4,1.455,5.73
Erick Fedde,SP,White Sox,Team Erik,11859,,,,,,,,10,58.00,48,15,20,4,,1.086,3.10
Caleb Ferguson,RP,Yankees,Team Joker,12269,,,,,,,,20,16.00,14,8,10,,1,1.375,5.62
Tyler Ferguson,RP/SP,Athletics,,13163,,,,,,,,6,6.33,4,6,4,,,1.579,5.68
Jack Flaherty,SP,Tigers,Buchanalia,11416,,,,,,,,9,54.67,50,8,23,1,,1.061,3.79
Chris Flexen,SP,White Sox,,11560,,,,,,,,10,44.33,45,15,27,2,,1.353,5.48
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,19,17.33,16,7,4,2,10,1.327,2.08
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,Obi-Wan,13982,,,,,,,,5,25.33,31,12,21,,,1.697,7.46
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,5,14.67,18,7,14,2,,1.705,8.59
Carson Fulmer,RP,Angels,,11529,,,,,,,,11,20.33,13,12,5,,,1.230,2.21
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,16,21.67,24,10,12,1,,1.569,4.98
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,23,22.00,17,4,5,2,,0.955,2.05
Luis Garcia,SP,Astros,Obi-Wan,13434,,,,,,,,,,,,,,,,
Deivi García,RP,White Sox,,13036,,,,,,,,14,14.00,16,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,21,19.67,18,6,11,1,2,1.220,5.03
Yimi García,RP,Blue Jays,DoubleHeader,6811,,,,,,,,18,19.00,5,6,1,1,2,0.579,0.47
Amir Garrett,RP,Angels,,10503,,,,,,,,6,5.33,4,5,3,,,1.688,5.06
Kevin Gausman,SP,Blue Jays,Ballbusters,6316,,,,,,,,9,42.33,53,11,23,2,,1.512,4.89
Luis Gil,SP,Yankees,Team Lorin,13037,,,,,,,,9,49.00,25,27,13,5,,1.061,2.39
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,10,64.67,46,19,23,3,,1.005,3.20
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Victor González,RP,Yankees,,12991,,,,,,,,16,13.67,7,8,4,2,2,1.098,2.63
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,10,52.00,47,14,12,2,,1.173,2.08
Chad Green,RP,Blue Jays,Team Sapinski,11514,,,,,,,,7,7.67,6,2,2,1,2,1.043,2.35
Vladimir Gutierrez,RP/SP,Red Sox,,12427,,,,,,,,1,4.00,3,2,3,,,1.250,6.75
Josh Hader,RP,Astros,Team Joker,11246,,,,,,,,19,20.00,15,9,10,2,6,1.200,4.50
Ian Hamilton,RP,Yankees,,12295,,,,,,,,19,22.67,23,9,8,,,1.412,3.18
Emerson Hancock,SP,Mariners,,13571,,,,,,,,7,34.33,34,11,20,3,,1.311,5.24
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,2,8.67,8,3,4,,,1.269,4.15
Andrew Heaney,SP,Rangers,Team Joker,6268,,,,,,,,9,44.67,44,11,22,,,1.231,4.43
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,3,4.33,8,1,6,,,2.077,12.46
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,,,,,,,,1,0.33,4,3,5,,,21.000,135.00
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,1,2.00,2,1,,,,1.500,
Sam Hentges,RP,Guardians,,12344,,,,,,,,4,4.33,,1,,,,0.231,
Carlos Hernández,RP,Royals,,12997,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,8,10.00,9,11,5,1,,2.000,4.50
Tim Herrin,RP,Guardians,,14210,,,,,,,,20,19.33,11,8,2,2,,0.983,0.93
Tim Hill,RP,White Sox,,11749,,,,,,,,20,17.00,23,8,6,1,,1.824,3.18
Clay Holmes,RP,Yankees,Team Joker,11585,,,,,,,,21,20.67,19,6,4,1,13,1.210,1.74
Tyler Holton,RP,Tigers,The Empire,13970,,,,,,,,16,22.00,14,3,9,3,,0.773,3.68
Tanner Houck,SP,Red Sox,The Empire,13178,,,,,,,,10,65.00,50,12,15,4,,0.954,2.08
Cole Irvin,RP/SP,Orioles,Buchanalia,12952,,,,,,,,8,42.33,36,8,13,4,,1.039,2.76
Jay Jackson,RP,Twins,,2617,,,,,,,,17,22.33,23,8,17,1,,1.388,6.85
Kenley Jansen,RP,Red Sox,Buchanalia,4575,,,,,,,,16,15.67,11,10,6,1,7,1.340,3.45
Cristian Javier,SP,Astros,Obi-Wan,12535,,,,,,,,6,30.67,22,16,11,3,,1.239,3.23
Griffin Jax,RP,Twins,The Empire,13137,,,,,,,,20,18.67,13,7,6,3,5,1.071,2.89
Dany Jiménez,RP,Athletics,,13045,,,,,,,,15,14.67,9,13,6,1,,1.500,3.68
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,White Sox,,11946,,,,,,,,5,16.67,17,6,9,,,1.380,4.86
Kevin Kelly,RP,Rays,,14368,,,,,,,,15,18.67,17,1,7,1,1,0.964,3.38
Michael Kelly,RP,Athletics,,11670,,,,,,,,21,25.00,23,7,8,2,,1.200,2.88
Zack Kelly,RP,Red Sox,,12725,,,,,,,,9,11.67,7,9,2,,,1.371,1.54
Yusei Kikuchi,SP,Blue Jays,Dark Angel,12380,,,,,,,,9,52.00,47,10,15,2,,1.096,2.60
Craig Kimbrel,RP,Orioles,DoubleHeader,1782,,,,,,,,20,17.33,11,9,7,4,9,1.154,3.63
George Kirby,SP,Mariners,Dark Angel,13572,,,,,,,,10,56.33,52,5,25,4,,1.012,3.99
Will Klein,RP/SP,Royals,,15715,,,,,,,,1,1.00,,,,,,,
Michael Kopech,RP/SP,White Sox,Team Erik,12291,,,,,,,,19,21.67,14,14,8,1,5,1.292,3.32
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,Team Sapinski,13012,,,,,,,,9,50.00,38,18,24,3,,1.120,4.32
Zac Kristofak,RP,Angels,,14053,,,,,,,,1,2.00,3,2,,,,2.500,
Joel Kuhnel,RP,Blue Jays,,12980,,,,,,,,1,2.00,4,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,Team Erik,13589,,,,,,,,20,17.33,13,13,5,,2,1.500,2.60
Jacob Latz,RP/SP,Rangers,,13739,,,,,,,,20,18.67,16,10,7,,,1.393,3.38
Jordan Leasure,RP,White Sox,Obi-Wan,15213,,,,,,,,20,18.67,15,8,5,,2,1.232,2.41
José Leclerc,RP,Rangers,Team Joker,10838,,,,,,,,18,18.67,15,16,14,3,1,1.661,6.75
Jack Leiter,SP,Rangers,,14032,,,,,,,,3,9.33,18,6,17,,,2.571,16.39
Dominic Leone,RP,White Sox,,7416,,,,,,,,18,15.33,15,11,12,,,1.696,7.04
Zack Littell,SP,Rays,Team Lorin,11904,,,,,,,,9,49.67,57,8,19,2,,1.309,3.44
Brendon Little,RP/SP,Blue Jays,,13725,,,,,,,,3,3.33,5,1,4,,,1.800,10.80
Ben Lively,SP,Guardians,Dark Angel,10549,,,,,,,,7,38.00,35,12,12,3,,1.237,2.84
Sam Long,RP,Royals,,13678,,,,,,,,,,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,,,,,,,,3,5.33,3,5,5,,,1.500,8.44
Michael Lorenzen,SP,Rangers,Dark Angel,7445,,,,,,,,7,42.33,29,21,17,2,,1.181,3.61
Richard Lovelady,RP,Rays,,12124,,,,,,,,8,6.67,9,2,5,,,1.650,6.75
Jonathan Loáisiga,RP,Yankees,Team Erik,11934,,,,,,,,3,4.00,7,1,,1,,2.000,
Easton Lucas,RP,Tigers,,15056,,,,,,,,3,3.67,8,3,6,,,3.000,14.73
Seth Lugo,SP,Royals,The Empire,11333,,,,,,,,10,65.33,52,13,14,7,,0.995,1.93
Jordan Lyles,RP/SP,Royals,,5135,,,,,,,,5,5.00,2,2,,,,0.800,
Daniel Lynch,RP/SP,Royals,,13311,,,,,,,,2,7.00,2,2,,,,0.571,
Pablo López,SP,Twins,Dark Angel,11925,,,,,,,,10,55.33,53,9,29,4,,1.120,4.72
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,1,1.00,,,,,,,
Kenta Maeda,SP,Tigers,DoubleHeader,11317,,,,,,,,7,30.67,33,10,23,1,,1.402,6.75
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,5,27.67,31,12,15,,,1.554,4.88
Alek Manoah,SP,Blue Jays,Buchanalia,13563,,,,,,,,3,18.00,11,6,6,1,,0.944,3.00
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,9,12.67,5,5,2,1,,0.789,1.42
Alec Marsh,SP,Royals,Buchanalia,13637,,,,,,,,7,37.00,29,10,10,3,,1.054,2.43
Chris Martin,RP,Red Sox,Team Sapinski,6859,,,,,,,,18,18.33,16,2,7,2,,0.982,3.44
Seth Martinez,RP,Astros,,13762,,,,,,,,21,27.33,20,10,7,2,1,1.098,2.30
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,,,,,,,,21,17.67,13,9,10,,1,1.245,5.09
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,Ballbusters,11502,,,,,,,,21,14.33,17,7,10,,,1.674,6.28
James McArthur,RP,Royals,Ballbusters,13883,,,,,,,,18,20.67,26,3,10,1,11,1.403,4.35
Darren McCaughan,RP/SP,Guardians,,13747,,,,,,,,1,4.67,9,3,8,,,2.571,15.43
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,24,19.00,24,3,9,1,,1.421,4.26
Triston McKenzie,SP,Guardians,Team Joker,13027,,,,,,,,9,47.33,34,28,17,2,,1.310,3.23
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,3,17.67,15,,6,2,,0.849,3.06
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,Team Lorin,15110,,,,,,,,9,52.67,36,16,18,3,,0.987,3.08
Mason Miller,RP,Athletics,Dark Angel,15550,,,,,,,,15,19.33,7,5,2,,8,0.621,0.93
Shelby Miller,RP/SP,Tigers,Team Erik,3456,,,,,,,,15,16.33,11,6,8,3,,1.041,4.41
Casey Mize,SP,Tigers,DoubleHeader,12941,,,,,,,,8,43.67,42,10,17,1,,1.191,3.50
Rafael Montero,RP,Astros,,6241,,,,,,,,22,21.67,17,6,8,,,1.062,3.32
Matt Moore,RP,Angels,Team Sapinski,5518,,,,,,,,18,16.67,17,8,13,,,1.500,7.02
Eli Morgan,RP,Guardians,,13395,,,,,,,,9,8.33,6,4,2,1,,1.200,2.16
Kyle Muller,RP/SP,Athletics,,12449,,,,,,,,11,28.67,27,6,12,,,1.151,3.77
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,,,,,,,,4,6.00,6,3,5,,,1.500,7.50
Andrés Muñoz,RP,Mariners,Team Lorin,12966,,,,,,,,19,20.33,11,7,4,2,9,0.885,1.77
Nick Nastrini,SP,White Sox,,15889,,,,,,,,2,8.00,9,7,7,,,2.000,7.88
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,Team Erik,13646,,,,,,,,9,47.00,38,9,23,4,,1.000,4.40
Steven Okert,RP,Twins,,10595,,,,,,,,17,14.33,15,8,6,,1,1.605,3.77
Reese Olson,SP,Tigers,The Empire,14860,,,,,,,,9,50.00,37,16,12,,,1.060,2.16
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,Ballbusters,12334,,,,,,,,9,50.33,63,10,25,4,,1.450,4.47
Wes Parsons,RP/SP,Guardians,,10931,,,,,,,,4,9.00,10,2,6,,,1.333,6.00
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,18,15.00,17,8,10,,1,1.667,6.00
Ryan Pepiot,SP,Rays,DoubleHeader,13521,,,,,,,,7,36.67,23,11,15,3,,0.927,3.68
Nick Pivetta,SP,Red Sox,Team Sapinski,11599,,,,,,,,5,26.67,20,2,9,2,,0.825,3.04
Colin Poche,RP,Rays,,12478,,,,,,,,10,9.33,12,3,7,,2,1.607,6.75
Zach Pop,RP,Blue Jays,,12406,,,,,,,,9,8.00,8,1,4,,,1.125,4.50
Cody Poteet,SP,Yankees,,13751,,,,,,,,1,6.00,6,,1,1,,1.000,1.50
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,18,16.33,23,6,10,,,1.776,5.51
Austin Pruitt,RP,Rangers,,11566,,,,,,,,4,4.33,8,3,6,,,2.538,12.46
Cionel Pérez,RP,Orioles,,11902,,,,,,,,9,8.00,8,4,5,,,1.500,5.62
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Cole Ragans,SP,Royals,Team Lorin,14565,,,,,,,,10,56.00,49,18,23,3,,1.196,3.70
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,10,15.00,10,6,7,3,1,1.067,4.20
Drew Rasmussen,SP,Rays,DoubleHeader,13225,,,,,,,,,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,,,,,,,,20,21.00,8,9,6,,,0.810,2.57
David Robertson,RP,Rangers,Team Joker,242,,,,,,,,20,23.67,12,8,6,2,1,0.845,2.28
Grayson Rodriguez,SP,Orioles,DoubleHeader,13605,,,,,,,,7,40.00,37,15,14,4,,1.300,3.15
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,11,11.00,15,2,8,,,1.545,6.55
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,9,9.67,11,4,3,1,,1.552,2.79
Yariel Rodríguez,SP,Blue Jays,DoubleHeader,15733,,,,,,,,4,15.33,19,8,7,,,1.761,4.11
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,11,15.67,14,9,11,1,,1.468,6.32
Carlos Rodón,SP,Yankees,Buchanalia,10466,,,,,,,,10,55.00,50,16,20,5,,1.200,3.27
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,,,,,,,,12,11.00,12,3,6,1,7,1.364,4.91
Joe Ryan,SP,Twins,Team Erik,13064,,,,,,,,9,53.00,47,7,21,2,,1.019,3.57
Nick Sandlin,RP,Guardians,Team Joker,13527,,,,,,,,25,22.33,11,6,6,3,1,0.761,2.42
Patrick Sandoval,SP,Angels,Buchanalia,12946,,,,,,,,10,51.00,55,20,26,2,,1.471,4.59
Cole Sands,RP,Twins,,13903,,,,,,,,16,18.67,16,4,10,1,2,1.071,4.82
Dennis Santana,RP,Yankees,,11915,,,,,,,,16,18.67,14,7,9,2,2,1.125,4.34
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,14,13.33,10,5,4,1,1,1.125,2.70
Matt Sauer,RP/SP,Royals,,15726,,,,,,,,14,16.33,23,11,14,,,2.082,7.71
Josh Sborz,RP,Rangers,,12350,,,,,,,,7,5.33,6,3,1,1,,1.688,1.69
Max Scherzer,SP,Rangers,Team Lorin,1184,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,Dark Angel,13106,,,,,,,,9,50.67,42,15,14,5,,1.125,2.49
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,Obi-Wan,12152,,,,,,,,21,21.33,19,5,3,3,1,1.125,1.27
Tayler Scott,RP,Astros,,12513,,,,,,,,21,23.00,14,11,5,1,,1.087,1.96
JP Sears,SP,Athletics,Team Joker,13917,,,,,,,,10,54.33,47,16,26,3,,1.160,4.31
Colin Selby,RP,Royals,,14850,,,,,,,,2,3.00,2,2,2,,,1.333,6.00
Bryan Shaw,RP,White Sox,,3625,,,,,,,,5,4.00,8,4,4,,,3.000,9.00
Jared Shuster,RP/SP,White Sox,,13560,,,,,,,,7,18.00,10,5,4,,,0.833,2.00
Chase Silseth,SP,Angels,Team Erik,14811,,,,,,,,2,8.00,8,4,6,,,1.500,6.75
Brady Singer,SP,Royals,Team Joker,13148,,,,,,,,10,56.67,46,17,17,4,,1.112,2.70
Tarik Skubal,SP,Tigers,Ballbusters,13394,,,,,,,,9,55.00,35,8,11,6,,0.782,1.80
Justin Slaten,RP/SP,Red Sox,Buchanalia,15723,,,,,,,,17,26.00,22,4,9,2,1,1.000,3.12
Cade Smith,RP,Guardians,,14148,,,,,,,,21,21.33,13,7,5,1,,0.938,2.11
Will Smith,RP,Royals,Dark Angel,1637,,,,,,,,17,14.67,16,6,11,,1,1.500,6.75
Kirby Snead,RP,Mariners,,13140,,,,,,,,5,3.00,6,2,3,,,2.667,9.00
Collin Snider,RP,Mariners,,13826,,,,,,,,3,3.00,3,1,2,,,1.333,6.00
José Soriano,SP,Angels,Team Erik,13662,,,,,,,,10,46.33,35,22,17,2,,1.230,3.30
Michael Soroka,RP/SP,White Sox,Team Sapinski,11976,,,,,,,,10,47.67,44,28,31,,,1.510,5.85
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,Team Erik,12769,,,,,,,,17,13.67,9,9,5,,,1.317,3.29
Mitch Spence,RP/SP,Athletics,,14013,,,,,,,,12,30.00,26,8,13,3,,1.133,3.90
Jeffrey Springs,SP,Rays,Dark Angel,12283,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,,,,,,,,18,15.00,17,6,8,2,2,1.533,4.80
Josh Staumont,RP,Twins,,12122,,,,,,,,4,4.33,3,2,,,,1.154,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,,,,,,,,13,13.33,8,6,1,,,1.050,0.68
Chris Stratton,RP,Royals,,6431,,,,,,,,19,19.00,13,13,11,2,2,1.368,5.21
Hunter Strickland,RP,Angels,,6192,,,,,,,,18,19.00,12,3,5,1,,0.789,2.37
Ross Stripling,SP,Athletics,,6580,,,,,,,,10,52.00,69,12,30,1,,1.558,5.19
Marcus Stroman,SP,Yankees,The Empire,6503,,,,,,,,10,56.00,47,26,19,3,,1.304,3.05
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,4,5.67,5,1,,,,1.059,
José Suarez,RP/SP,Angels,,12348,,,,,,,,13,25.33,27,17,20,,,1.737,7.11
Wander Suero,RP,Astros,,11403,,,,,,,,1,,1,,,,,Inf,
Albert Suárez,RP/SP,Orioles,Ballbusters,5027,,,,,,,,9,24.67,18,6,5,2,,0.973,1.82
Erik Swanson,RP,Blue Jays,Team Lorin,12310,,,,,,,,13,10.33,17,3,13,1,,1.935,11.32
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,11,12.67,7,6,4,1,,1.026,2.84
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,14,10.33,17,5,7,1,3,2.129,6.10
Trent Thornton,RP,Mariners,,11642,,,,,,,,19,19.00,14,5,5,1,,1.000,2.37
Michael Tonkin,RP,Yankees,,6170,,,,,,,,12,18.00,17,7,6,1,,1.333,3.00
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,,,,,,,,2,4.00,1,2,,,,0.750,
José Ureña,SP,Rangers,,7368,,,,,,,,13,38.33,32,13,14,1,,1.174,3.29
José Urquidy,SP,Astros,Obi-Wan,12964,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,,,,,,,,2,4.00,2,2,1,,,1.000,2.25
Framber Valdez,SP,Astros,Ballbusters,11653,,,,,,,,7,41.67,43,12,20,3,,1.320,4.32
Louie Varland,SP,Twins,,14835,,,,,,,,4,16.67,27,9,17,,,2.160,9.18
Anthony Veneziano,RP/SP,Royals,,15209,,,,,,,,2,2.00,4,1,1,,,2.500,4.50
Justin Verlander,SP,Astros,Team Lorin,1186,,,,,,,,6,34.00,27,14,15,2,,1.206,3.97
Will Vest,RP,Tigers,The Empire,13107,,,,,,,,19,21.00,19,5,8,1,,1.143,3.43
Austin Voth,RP,Mariners,,11552,,,,,,,,16,18.33,15,3,6,1,,0.982,2.95
Michael Wacha,SP,Royals,Team Lorin,6262,,,,,,,,10,56.67,57,18,28,3,,1.324,4.45
Jacob Waguespack,RP/SP,Rays,,12365,,,,,,,,4,10.00,13,10,6,,,2.300,5.40
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,
Luke Weaver,RP/SP,Yankees,,6599,,,,,,,,17,28.67,14,5,7,3,,0.663,2.20
Jacob Webb,RP,Orioles,,12307,,,,,,,,23,19.67,14,11,5,,2,1.271,2.29
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,19,18.67,20,4,5,1,,1.286,2.41
Tyler Wells,SP,Orioles,Team Lorin,13668,,,,,,,,3,15.33,18,3,10,,,1.370,5.87
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,12,16.67,21,6,8,,,1.620,4.32
Owen White,RP/SP,Rangers,,14593,,,,,,,,2,1.00,6,1,6,,,7.000,54.00
Forrest Whitley,RP/SP,Astros,,12786,,,,,,,,1,0.67,1,1,,,,3.000,
Garrett Whitlock,SP,Red Sox,Team Sapinski,13661,,,,,,,,4,18.33,14,7,4,1,,1.145,1.96
Gavin Williams,SP,Guardians,Team Erik,15683,,,,,,,,,,,,,,,,
Steven Wilson,RP,White Sox,,13352,,,,,,,,21,19.00,10,14,6,1,,1.263,2.84
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,12,24.33,27,11,9,1,,1.562,3.33
Josh Winder,RP,Twins,,13723,,,,,,,,,,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,10,13.00,10,3,9,,,1.000,6.23
Bryan Woo,SP,Mariners,DoubleHeader,15386,,,,,,,,2,9.67,4,2,1,1,,0.621,0.93
Alex Wood,SP,Athletics,Obi-Wan,6214,,,,,,,,9,39.33,51,19,23,1,,1.780,5.26
Simeon Woods Richardson,SP,Twins,DoubleHeader,13565,,,,,,,,6,30.33,29,6,10,1,,1.154,2.97
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Kirby Yates,RP,Rangers,The Empire,6219,,,,,,,,17,18.33,7,8,2,3,7,0.818,0.98
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,20,18.33,16,3,3,,,1.036,1.47
Guillo Zuñiga,RP,Angels,,14211,,,,,,,,4,5.00,4,4,4,,1,1.600,7.20
Brett de Geus,RP,Mariners,,13090,,,,,,,,4,3.33,4,,1,,,1.200,2.70
Jacob deGrom,SP,Rangers,Buchanalia,9396,,,,,,,,,,,,,,,,
