Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.80,,,,,,,,,,,,,,,,141.75,473.62,125.52,30.08,4.91,21.06,3.57,79.88,70.66,5.55,4.27,55.62,3.69,6.03,2.88,1.34,.265,.347,.483,.361
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$9.10,33.02,148.31,140.96,21.56,152.23,44.15,1.49,4.96,68.15,9.56,10.58,,1.248,4.14,3.90,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$7.37,30.62,127.48,117.73,11.99,120.03,45.24,1.06,6.64,52.49,9.05,8.27,,1.278,3.71,3.64,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$7.03,,,,,,,,,,,,,,,,126.27,352.33,101.15,22.68,1.76,18.14,1.45,56.61,71.44,4.13,1.81,49.80,2.24,6.57,4.99,0.10,.287,.381,.516,.388
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.54,,,,,,,,,,,,,,,,122.44,485.33,125.99,27.94,2.00,21.42,6.89,82.20,62.86,3.03,1.44,58.28,2.66,13.18,2.39,0.19,.260,.353,.458,.364
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,,,,,,,,,,,,,,,,129.14,368.33,101.13,21.59,2.80,15.31,2.55,56.87,56.64,2.30,1.18,37.42,3.35,6.25,2.50,0.28,.275,.349,.473,.360
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,142.41,348.17,85.92,19.79,1.61,13.56,2.47,48.15,45.02,1.94,0.85,50.05,2.51,2.97,2.14,0.04,.247,.344,.430,.344
Tyler Rogers,RP,Giants,,12868,643511,,$-0.56,72.53,69.12,63.89,7.07,64.81,25.47,1.35,5.27,29.85,4.72,3.78,8.19,1.293,3.89,3.83,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-2.17,64.00,66.12,58.70,8.23,72.69,25.65,2.13,2.81,28.92,4.46,3.67,4.36,1.276,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-2.29,,,,,,,,,,,,,,,,85.66,238.95,58.43,11.13,0.19,9.69,0.94,27.80,32.36,1.09,0.60,25.82,0.62,3.46,2.18,0.59,.245,.324,.414,.327
Buster Posey,C,Giants,,4108,457763,poseybu01,$-3.22,,,,,,,,,,,,,,,,111.55,292.35,74.19,15.25,0.42,5.59,1.35,32.31,30.62,1.03,0.65,27.76,1.21,2.90,1.31,0.69,.254,.323,.366,.310
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-4.80,,,,,,,,,,,,,,,,127.12,331.96,93.82,16.16,1.46,11.98,1.23,49.58,38.59,7.36,4.94,23.14,0.95,2.85,1.71,1.09,.283,.332,.448,.341
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-5.12,,,,,,,,,,,,,,,,148.20,495.94,118.91,25.31,1.90,13.04,3.91,60.68,57.96,4.73,3.88,46.38,6.68,5.44,4.24,0.72,.240,.309,.377,.304
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.17,,,,,,,,,,,,,,,,131.53,364.30,99.97,21.51,0.75,14.01,2.09,46.77,51.75,1.35,0.40,27.29,0.97,4.17,3.56,0.20,.274,.329,.453,.343
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.78,24.60,107.24,105.29,16.43,93.55,38.83,0.36,5.33,54.37,6.22,6.85,,1.344,4.56,4.57,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-5.92,62.50,49.64,42.35,5.84,55.66,24.43,1.38,2.32,22.08,3.30,3.74,6.33,1.345,4.00,3.92,,,,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.32,,,,,,,,,,,,,,,,118.97,277.51,76.05,16.53,1.88,9.50,1.68,43.19,39.26,8.57,1.59,37.58,1.34,6.33,1.33,0.50,.274,.371,.450,.369
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-7.00,60.64,39.30,37.31,6.56,41.03,13.41,0.59,1.77,19.61,2.32,2.23,10.14,1.291,4.49,4.30,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-7.60,,,,,,,,,,,,,,,,89.10,133.93,34.42,6.32,1.00,5.02,0.95,18.78,18.18,1.33,0.91,10.21,0.26,2.34,0.53,0.18,.257,.319,.432,.332
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-7.60,22.91,69.91,69.53,9.67,63.27,22.88,0.46,1.52,33.40,4.60,4.08,,1.322,4.30,4.12,,,,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,670329,,$-7.70,30.82,72.47,67.69,10.29,70.58,26.81,0.29,2.20,34.02,4.57,4.26,0.52,1.304,4.22,4.19,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-8.72,27.74,96.00,96.63,17.92,88.40,31.44,1.96,3.51,51.76,5.15,5.93,,1.334,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-9.56,,,,,,,,,,,,,,,,122.57,252.93,67.80,16.42,2.50,8.95,0.89,44.55,40.99,6.75,2.04,33.83,1.78,2.24,2.18,0.29,.268,.356,.459,.359
Donovan Solano,2B,Giants,,3516,456781,solando01,$-10.10,,,,,,,,,,,,,,,,124.77,280.83,83.74,16.60,1.06,5.17,3.07,34.31,36.23,1.83,0.89,18.01,0.17,2.78,2.57,0.36,.298,.343,.420,.345
Jarlín García,RP,Giants,,11335,606424,,$-10.70,54.11,47.09,44.77,6.22,40.43,17.91,1.38,2.29,22.34,2.94,2.34,1.67,1.331,4.27,4.30,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-11.08,26.09,33.26,28.36,4.26,38.31,13.55,0.19,2.04,14.52,2.25,1.61,,1.260,3.93,3.85,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,670056,,$-12.35,64.80,49.99,47.97,7.37,45.15,16.78,0.30,2.27,24.05,3.08,2.86,,1.295,4.33,4.34,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-13.64,,,,,,,,,,,,,,,,127.88,241.56,65.38,11.50,0.92,7.55,1.84,35.76,30.56,1.46,0.64,23.11,0.31,2.51,1.24,0.56,.271,.338,.420,.340
Hunter Harvey,RP,Giants,,10450,640451,,$-13.87,27.75,31.44,29.51,5.28,32.92,11.75,0.32,2.27,16.13,1.95,2.25,,1.312,4.62,4.49,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-13.96,,,,,,,,,,,,,,,,123.80,205.41,53.53,10.79,1.28,8.98,0.29,31.38,33.86,1.47,0.64,21.90,0.46,2.14,1.89,0.43,.261,.335,.457,.345
Jimmie Sherfy,RP,Giants,,9546,642073,,$-14.01,52.50,18.17,16.06,2.20,20.52,8.40,0.44,1.05,8.32,1.05,0.96,2.68,1.346,4.12,3.91,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-14.08,50.11,23.82,22.60,3.00,22.55,9.15,0.87,0.86,11.06,1.52,1.47,1.05,1.333,4.18,4.00,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-14.38,62.01,21.97,21.02,3.10,20.27,7.00,0.54,1.41,10.39,1.46,1.19,0.38,1.275,4.25,4.16,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-14.49,15.03,20.97,18.47,3.22,24.16,8.38,0.08,1.11,9.92,1.34,1.15,,1.281,4.26,4.14,,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Giants,,11904,641793,,$-14.79,34.58,22.04,20.82,3.36,21.85,8.26,0.25,1.07,10.85,1.38,1.11,0.62,1.319,4.43,4.33,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-15.21,,,,,,,,,,,,,,,,64.80,38.62,8.94,1.56,0.07,1.61,0.28,5.26,5.39,0.18,0.07,3.10,0.08,0.50,0.50,0.11,.231,.293,.400,.308
Aaron Sanchez,SP,Giants,,6502,592717,,$-15.46,26.00,83.28,83.90,12.70,73.02,39.30,1.06,5.57,46.51,4.24,7.15,,1.479,5.03,4.91,,,,,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,543351,,$-15.76,59.20,22.13,19.83,3.16,24.21,9.30,0.42,1.01,10.45,1.41,1.06,1.08,1.316,4.25,4.11,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.77,22.99,20.41,20.37,3.13,18.66,6.49,0.38,1.31,10.31,1.19,1.34,,1.317,4.55,4.36,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-16.31,19.21,20.52,20.25,3.49,19.67,7.57,0.16,0.89,10.83,1.10,1.35,0.03,1.356,4.75,4.61,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-17.17,18.59,6.27,5.84,0.80,6.25,2.05,0.05,0.23,2.77,0.42,0.37,,1.258,3.98,3.84,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-17.31,48.52,11.18,10.41,1.91,12.50,5.22,0.26,0.45,5.96,0.46,0.42,0.37,1.399,4.80,4.54,,,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-17.78,,,,,,,,,,,,,,,,97.38,144.75,39.55,7.61,0.46,7.49,0.33,22.98,22.78,2.59,1.36,16.64,0.82,2.22,0.66,0.14,.273,.355,.487,.365
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-18.12,10.62,6.43,6.55,1.18,6.26,2.48,0.06,0.32,3.63,0.27,0.47,0.02,1.405,5.08,4.81,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,,,$-18.30,5.31,0.93,0.89,0.13,0.90,0.31,0.01,0.04,0.44,0.06,0.05,,1.286,4.20,4.07,,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Giants,,13678,,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,$-19.45,13.28,4.43,4.19,0.64,4.27,1.57,0.04,0.31,2.14,0.27,0.25,,1.300,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-21.90,,,,,,,,,,,,,,,,137.29,161.76,39.37,7.75,0.78,6.13,1.88,19.66,21.35,1.00,0.49,11.97,0.63,2.12,1.84,0.06,.243,.301,.415,.319
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-26.48,,,,,,,,,,,,,,,,72.81,76.00,19.00,4.01,0.39,2.25,0.41,11.58,9.73,1.72,0.30,4.77,0.08,1.26,0.42,0.21,.250,.303,.402,.316
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-29.90,,,,,,,,,,,,,,,,92.53,76.64,18.37,3.14,0.48,1.80,0.10,11.00,7.80,1.69,0.64,11.94,0.19,1.46,0.52,0.25,.240,.350,.364,.325
Steven Duggar,CF/RF,Giants,,11632,621453,,$-30.34,,,,,,,,,,,,,,,,92.10,63.00,15.77,3.88,0.46,1.37,0.51,9.21,7.00,1.29,0.71,6.35,0.27,0.45,0.37,0.05,.250,.321,.392,.320
Luis González,CF,Giants,,12190,670768,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
