Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF,Braves,Team Mike,11729,,,,,,,,,,,,,,,,,
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Lane Adams,LF,Braves,,6849,,,,,,,,,,,139.80,445.42,118.89,13.47,62.37,31.21,.267
Matt Adams,1B/LF,Nationals,Sith Lords,5355,,,,,,,,,,,106.31,20.05,5.10,0.98,3.35,0.04,.254
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,Team Lorin,6259,,,,,,,,,,,70.23,153.45,38.82,7.29,26.66,0.18,.253
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,128.48,377.97,87.43,8.07,35.77,6.35,.231
Matt Albers,RP,Brewers,,370,30.94,27.25,26.78,23.42,9.24,12.83,1.50,,1.322,4.24,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,,,,,,,,,,,113.39,472.90,130.07,12.79,57.79,11.55,.275
Sandy Alcantara,SP,Marlins,Sole City Sox,11419,34.78,148.34,142.87,143.93,60.92,66.88,7.77,,1.374,4.06,,,,,,,
Scott Alexander,RP/SP,Dodgers,,7395,24.16,29.30,28.62,24.26,11.02,12.38,1.82,,1.353,3.80,,,,,,,
Jorge Alfaro,C,Phillies,Schellackers,6742,,,,,,,,,,,113.94,329.73,86.75,10.43,46.57,2.27,.263
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,Buchanalia,6315,,,,,,,,,,,141.63,443.78,124.77,8.61,58.18,8.18,.281
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,79.32,275.06,70.75,9.89,41.15,6.42,.257
Henderson Alvarez III,SP,Phillies,,5102,12.33,32.76,36.13,21.47,11.72,16.13,1.67,,1.461,4.43,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Team Lorin,11638,,,,,,,,,,,24.85,92.67,23.86,2.19,11.17,0.73,.257
Chase Anderson,SP,Brewers,Team Mike,6197,30.31,121.09,121.24,101.43,37.51,57.01,6.68,,1.311,4.24,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Team Erik,6306,27.21,144.81,146.05,130.81,44.11,68.89,8.22,,1.313,4.28,,,,,,,
Matt Andriese,RP/SP,Diamondbacks,,6065,16.29,65.70,67.98,58.86,17.23,31.82,3.07,,1.297,4.36,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,17.83,28.38,27.51,25.90,7.62,11.56,1.74,2.01,1.238,3.67,,,,,,,
Chris Archer,SP,Pirates,Schellackers,2611,33.51,199.66,186.64,227.47,64.72,88.41,10.34,,1.259,3.99,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,169.35,618.29,167.54,13.01,73.86,16.78,.271
Nolan Arenado,3B,Rockies,Team Mike,5217,,,,,,,,,,,160.11,562.11,162.60,34.89,115.31,2.27,.289
Jake Arrieta,SP,Phillies,Doppelganger,371,31.14,164.55,153.23,154.43,53.63,68.58,9.91,,1.257,3.75,,,,,,,
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,,,,,,,,,,,145.12,543.57,149.69,8.84,63.35,6.45,.275
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,Team Mike,1191,,,,,,,,,,,108.06,311.79,74.03,10.12,36.21,0.40,.237
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,87.46,241.68,57.02,3.05,20.53,2.30,.236
Luis Avilán,RP,Phillies,,5382,37.61,54.04,49.75,55.32,22.88,22.90,3.20,2.77,1.344,3.81,,,,,,,
John Axford,RP/SP,Dodgers,,3066,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,133.87,35.31,8.63,0.39,2.70,0.75,.244
Harrison Bader,CF/RF,Cardinals,Team Jim,11417,,,,,,,,,,,84.85,196.31,52.78,7.78,25.01,5.70,.269
Homer Bailey,SP,Reds,,2787,29.77,92.56,100.36,74.13,35.31,50.21,3.76,,1.466,4.88,,,,,,,
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,82.93,200.02,49.57,6.34,30.67,1.06,.248
Austin Barnes,2B/C,Dodgers,Sith Lords,6547,,,,,,,,,,,114.57,349.72,96.77,8.64,46.60,10.24,.277
Jacob Barnes,RP,Brewers,,11314,63.84,68.37,62.16,70.29,27.04,28.28,4.26,0.79,1.305,3.72,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,113.41,373.21,94.65,7.12,44.15,1.84,.254
Steve Baron,C,Cardinals,,4279,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Sole City Sox,11273,71.56,69.97,57.40,83.67,37.51,26.66,4.27,8.91,1.357,3.43,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,,,,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Cubs,,5098,,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Mets,,5223,25.12,25.31,23.71,25.28,9.82,11.60,1.38,,1.325,4.13,,,,,,,
José Bautista,3B/RF,Mets,Buchanalia,794,,,,,,,,,,,147.59,336.52,75.00,14.95,47.03,3.60,.223
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,52.89,94.16,25.12,0.72,6.72,7.49,.267
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Chris Beck,RP,Mets,,7433,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,11.91,70.08,70.49,57.43,24.24,31.07,3.71,,1.352,3.99,,,,,,,
Chad Bell,RP,Braves,,6095,9.46,26.31,26.62,23.02,10.61,12.66,1.25,0.24,1.415,4.33,,,,,,,
Josh Bell,1B,Pirates,Schellackers,6324,,,,,,,,,,,161.60,566.47,160.89,19.99,89.42,4.98,.284
Cody Bellinger,1B/CF,Dodgers,Sole City Sox,10872,,,,,,,,,,,139.21,537.84,149.69,37.13,103.99,9.08,.278
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,,136.19,489.38,126.49,17.95,68.11,3.30,.258
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,25.28,136.24,148.14,102.99,42.85,70.19,7.07,,1.402,4.64,,,,,,,
Jesse Biddle,RP,Braves,,6509,26.57,46.37,46.60,40.59,17.26,20.77,2.39,,1.377,4.03,,,,,,,
Ty Blach,RP/SP,Giants,Sith Lords,7409,32.33,173.76,186.95,102.66,45.44,76.81,9.24,,1.337,3.98,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,,,,,,,,,,,156.31,627.56,191.13,24.81,80.31,22.21,.305
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,62.38,64.26,64.46,60.15,21.35,32.06,3.39,,1.335,4.49,,,,,,,
Jerry Blevins,RP/SP,Mets,,4750,67.00,47.86,43.18,53.95,20.08,20.40,2.68,2.24,1.322,3.84,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,101.69,233.08,61.97,1.81,19.94,12.26,.266
Chris Bostick,2B/LF,Marlins,,7383,,,,,,,,,,,140.95,389.48,106.88,7.54,44.50,11.23,.274
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,119.13,400.21,106.38,20.99,71.87,1.01,.266
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,66.22,69.27,71.53,51.84,23.90,31.10,3.92,2.02,1.378,4.04,,,,,,,
Brad Boxberger,RP,Diamondbacks,Doppelganger,5420,46.86,45.93,43.07,49.56,22.54,22.92,2.29,0.24,1.429,4.49,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,Buchanalia,6439,50.78,122.14,113.45,122.90,48.36,51.22,7.30,32.01,1.325,3.77,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,14.42,75.22,71.85,66.99,27.46,30.46,4.66,,1.320,3.64,,,,,,,
Ryan Braun,1B/LF,Brewers,Schellackers,3173,,,,,,,,,,,128.46,374.56,103.91,17.47,58.03,10.95,.277
John Brebbia,RP,Cardinals,,11846,22.72,27.12,26.46,26.41,7.96,12.62,1.48,1.10,1.269,4.19,,,,,,,
Jeff Brigham,SP,Marlins,,12299,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,Sole City Sox,6434,,,,,,,,,,,109.63,447.67,128.04,17.05,65.76,15.03,.286
Sócrates Brito,CF,Diamondbacks,,5975,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,33.51,28.85,25.63,32.24,14.34,12.31,1.56,1.71,1.385,3.84,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,46.29,31.63,31.68,29.17,14.16,15.96,1.57,,1.449,4.54,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,,,,,,,,,,,88.58,209.13,52.06,6.82,26.08,15.37,.249
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,Team Lorin,2879,,,,,,,,,,,150.67,489.41,118.65,24.20,78.45,3.87,.242
Kris Bryant,3B/RF,Cubs,Doppelganger,7420,,,,,,,,,,,155.82,586.16,167.44,32.21,91.72,9.08,.286
Clay Buchholz,SP,Diamondbacks,Sole City Sox,65,21.50,52.16,54.82,39.48,18.85,26.64,2.54,,1.412,4.60,,,,,,,
Walker Buehler,SP,Dodgers,Doppelganger,11876,26.29,63.49,56.03,72.37,23.59,25.33,4.12,,1.254,3.59,,,,,,,
Madison Bumgarner,SP,Giants,Team Lorin,4082,28.50,186.26,179.86,184.91,42.10,81.65,9.99,,1.192,3.95,,,,,,,
Nick Burdi,RP,Pirates,,11196,,,,,,,,,,,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Sole City Sox,6040,,,,,,,,,,,140.36,505.47,142.03,20.36,77.53,15.21,.281
Pedro Báez,RP,Dodgers,Ballbusters,4657,30.56,29.24,27.88,29.22,11.00,13.56,1.66,,1.330,4.17,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,Sole City Sox,1079,,,,,,,,,,,143.67,418.48,112.01,12.71,47.49,3.96,.268
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,141.46,410.71,118.32,9.49,43.34,16.87,.288
Johan Camargo,3B/SS,Braves,Ballbusters,10256,,,,,,,,,,,135.81,441.07,120.38,7.35,50.30,2.27,.273
Victor Caratini,1B/C,Cubs,,10250,,,,,,,,,,,81.76,275.33,79.96,6.14,40.05,0.91,.290
Shane Carle,RP/SP,Braves,,11555,35.00,68.27,73.17,52.32,19.90,31.76,3.37,,1.363,4.19,,,,,,,
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145.40,524.77,133.53,22.93,72.34,1.96,.254
Curt Casali,C,Reds,Team Erik,5505,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,20.25,15.09,15.68,13.91,4.80,7.76,0.72,,1.357,4.63,,,,,,,
Luis Castillo,SP,Reds,Team Mike,10548,29.86,150.89,138.37,140.85,39.31,54.38,9.51,,1.178,3.24,,,,,,,
Daniel Castro,2B,Rockies,,7592,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,Buchanalia,2675,,,,,,,,,,,139.80,528.96,144.54,15.20,65.99,4.58,.273
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,131.24,321.19,92.14,5.18,35.04,3.48,.287
Brett Cecil,RP,Cardinals,,694,68.56,56.93,54.85,56.53,16.60,24.46,3.36,4.47,1.255,3.87,,,,,,,
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Buchanalia,269,,,,,,,,,,,106.07,358.96,93.33,5.10,37.30,2.19,.260
Alejandro Chacin,SP,Reds,,11768,51.12,59.96,56.58,60.00,22.54,24.97,3.37,,1.319,3.75,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,33.83,132.85,132.07,107.89,49.66,60.50,7.59,,1.368,4.10,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,64.33,63.01,58.30,63.41,25.70,26.42,3.77,3.27,1.333,3.77,,,,,,,
JT Chargois,RP,Dodgers,,11295,28.12,29.42,27.27,27.93,11.93,11.67,1.92,,1.333,3.57,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,28.84,78.09,78.29,62.01,35.16,39.88,4.06,,1.453,4.60,,,,,,,
Jesse Chavez,RP,Cubs,Sith Lords,1776,11.47,30.89,32.05,27.12,10.18,16.22,1.58,,1.367,4.73,,,,,,,
Wei-Yin Chen,SP,Marlins,Schellackers,5567,13.76,68.52,72.76,53.94,17.94,34.28,3.17,,1.324,4.50,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,,,,,,,,,,,124.81,172.50,45.63,4.84,25.77,2.17,.265
Tony Cingrani,RP,Dodgers,,6148,57.10,54.26,52.55,52.11,24.22,27.80,2.76,,1.415,4.61,,,,,,,
Steve Cishek,RP,Cubs,Team Erik,4979,60.37,57.04,52.71,54.40,21.29,24.12,3.58,4.14,1.297,3.81,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,28.88,136.18,142.09,116.48,48.24,66.69,7.33,,1.398,4.41,,,,,,,
Tim Collins,RP,Nationals,,641,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Braves,,5003,27.43,59.22,64.48,46.91,21.01,32.96,2.25,,1.444,5.01,,,,,,,
Michael Conforto,CF/LF,Mets,Schellackers,10693,,,,,,,,,,,80.29,268.53,76.55,14.14,43.69,2.72,.285
Adam Conley,RP/SP,Marlins,,6271,31.23,153.75,160.59,121.68,61.72,80.75,6.64,,1.446,4.73,,,,,,,
P.J. Conlon,RP/SP,Mets,,12264,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Team Erik,6038,,,,,,,,,,,126.46,432.58,127.81,17.47,74.05,5.04,.295
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,,,,,,,,,,,65.06,249.90,75.78,8.11,45.17,0.85,.303
Scott Copeland,RP/SP,Mets,,10482,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,Team Lorin,5307,32.88,169.67,179.81,149.51,57.73,88.64,7.99,,1.400,4.70,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,,,,,,,,,,
Franchy Cordero,CF/LF,Padres,,7602,,,,,,,,,,,76.38,179.66,50.45,4.49,20.11,5.65,.281
Jimmy Cordero,RP/SP,Nationals,,11329,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,18.00,57.12,59.92,41.24,29.37,30.01,2.65,,1.563,4.73,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Team Erik,4142,,,,,,,,,,,149.94,538.52,138.54,13.05,75.11,5.60,.257
J.P. Crawford,SS,Phillies,,10626,,,,,,,,,,,136.06,508.57,130.59,10.28,54.93,7.42,.257
Kyle Crick,RP,Pirates,,6321,44.83,85.62,79.76,80.46,46.45,38.71,4.81,,1.474,4.07,,,,,,,
Kyle Crockett,RP,Reds,,9723,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,30.29,188.84,190.07,164.39,52.56,84.30,9.94,,1.285,4.02,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,,,,,,,,,,,79.82,170.04,47.67,3.64,22.28,5.53,.280
Charlie Culberson,2B/3B/LF/SS,Braves,Sith Lords,5064,,,,,,,,,,,87.69,209.39,52.59,3.00,20.91,3.67,.251
Yoenis Céspedes,LF,Mets,Team Erik,5651,,,,,,,,,,,127.27,439.76,120.38,22.80,66.60,3.36,.274
David Dahl,LF/RF,Rockies,Team Lorin,6320,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,Doppelganger,5575,29.43,163.36,150.79,177.19,52.04,72.24,9.87,,1.242,3.98,,,,,,,
Zach Davies,SP,Brewers,Schellackers,10824,32.20,144.72,150.58,108.50,41.35,65.70,8.29,,1.326,4.09,,,,,,,
Austin Davis,RP,Phillies,,12271,,,,,,,,,,,,,,,,,
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Schellackers,542,58.79,59.47,51.22,64.64,24.89,23.27,3.99,30.19,1.280,3.52,,,,,,,
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,54.11,113.85,120.51,95.04,48.60,64.33,4.76,,1.485,5.09,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,Sole City Sox,11418,,,,,,,,,,,145.33,476.25,133.03,23.73,72.14,5.85,.279
Anthony DeSclafani,SP,Reds,Doppelganger,7389,28.50,124.46,129.05,106.36,34.18,61.15,5.84,,1.312,4.42,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,,,,,,,,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,21.97,33.68,33.39,31.48,12.43,15.54,1.84,,1.360,4.15,,,,,,,
Daniel Descalso,2B/3B,Diamondbacks,Team Jim,3506,,,,,,,,,,,114.58,271.76,65.24,6.51,34.64,3.35,.240
Ian Desmond,1B/LF,Rockies,Team Mike,2521,,,,,,,,,,,137.51,261.91,67.81,7.74,30.92,7.12,.259
Corey Dickerson,LF,Pirates,Sith Lords,6308,,,,,,,,,,,135.28,354.88,95.07,15.14,42.40,2.07,.268
R.A. Dickey,SP,Braves,,2088,31.29,88.83,95.74,63.32,26.78,47.38,3.63,,1.379,4.80,,,,,,,
Jake Diekman,RP,Diamondbacks,,5521,47.00,43.05,39.03,43.32,19.74,18.63,2.70,3.24,1.365,3.90,,,,,,,
Derek Dietrich,1B/LF,Marlins,Team Jim,6087,,,,,,,,,,,138.01,419.96,107.92,12.15,50.51,1.79,.257
Wilmer Difo,2B/3B/SS,Nationals,Team Jim,10495,,,,,,,,,,,85.20,128.81,34.49,1.91,12.54,6.38,.268
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP/SP,Phillies,Team Jim,11888,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,Team Mike,4821,50.89,48.55,44.24,51.87,13.58,19.92,3.09,29.56,1.191,3.69,,,,,,,
Kyle Dowdy,RP,Mets,,12375,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,87.73,203.21,47.16,6.71,24.95,1.46,.232
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,60.26,60.25,57.88,54.32,19.78,25.27,3.81,3.49,1.289,3.77,,,,,,,
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,65.55,50.57,49.05,49.83,23.00,25.57,2.68,3.16,1.425,4.55,,,,,,,
Adam Duvall,LF,Reds,Team Mike,6383,,,,,,,,,,,154.47,511.71,125.51,26.98,83.79,5.05,.245
Jarrod Dyson,CF/LF/RF,Diamondbacks,Doppelganger,1417,,,,,,,,,,,99.84,260.26,65.74,3.43,23.38,19.11,.253
Sam Dyson,RP,Giants,Buchanalia,6131,66.71,66.16,67.97,52.31,27.59,32.44,3.12,9.84,1.444,4.41,,,,,,,
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,75.83,142.85,35.99,1.90,18.23,0.78,.252
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,,,,,,,,,,
Adam Eaton,LF/RF,Nationals,Sole City Sox,5316,,,,,,,,,,,114.38,293.41,81.18,6.96,29.44,6.80,.277
Carl Edwards Jr.,RP,Cubs,Sith Lords,7457,66.97,67.11,52.46,81.48,34.23,25.52,4.57,7.96,1.292,3.42,,,,,,,
Zach Eflin,SP,Phillies,Sole City Sox,10520,12.13,46.61,50.70,31.68,11.10,23.08,2.36,,1.326,4.46,,,,,,,
Jerad Eickhoff,RP/SP,Phillies,,7018,29.75,119.08,121.70,105.80,37.32,58.22,6.11,,1.335,4.40,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Padres,Schellackers,5625,15.00,64.48,68.17,52.92,20.12,33.27,3.06,,1.369,4.64,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Team Erik,7446,,,,,,,,,,,82.21,391.91,98.39,10.89,48.52,29.27,.251
Jake Esch,RP,Padres,,11232,22.75,98.30,103.49,72.33,34.19,46.91,5.14,,1.401,4.30,,,,,,,
Eduardo Escobar,3B/SS,Diamondbacks,Sole City Sox,917,,,,,,,,,,,80.30,135.45,33.80,4.04,17.82,1.28,.250
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,31.23,30.89,29.25,30.54,12.01,13.27,1.93,,1.336,3.87,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,74.59,92.58,23.98,2.52,10.86,0.89,.259
Phillip Evans,SS,Mets,,5688,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,59.75,69.92,63.20,70.31,28.22,26.95,4.26,27.15,1.307,3.47,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,,,,,,,,,,,84.14,198.04,55.06,3.86,27.64,1.21,.278
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,17.62,67.35,65.91,61.63,19.14,28.25,4.21,,1.263,3.77,,,,,,,
Tim Federowicz,C,Reds,,97,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,30.38,78.55,84.09,60.66,24.06,41.31,3.35,,1.377,4.73,,,,,,,
Michael Feliz,RP,Pirates,,10504,45.72,74.87,68.99,86.65,28.65,33.55,4.24,0.24,1.304,4.03,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,61.50,60.25,56.50,61.37,20.54,26.20,3.65,,1.279,3.91,,,,,,,
Casey Fien,RP,Phillies,,699,45.86,34.88,37.65,29.58,10.68,19.00,1.55,,1.385,4.90,,,,,,,
Brandon Finnegan,SP,Reds,,10473,27.92,77.72,76.75,69.24,35.83,40.78,3.32,,1.449,4.72,,,,,,,
Jack Flaherty,SP,Cardinals,Sole City Sox,11416,12.75,69.62,65.36,66.41,19.04,26.21,4.56,,1.212,3.39,,,,,,,
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14.23,71.97,72.70,58.20,26.19,33.20,3.71,,1.374,4.15,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Schellackers,2165,,,,,,,,,,,86.16,217.84,57.60,9.61,30.74,0.87,.264
Pedro Florimon,SS,Phillies,,463,,,,,,,,,,,139.93,278.18,69.74,4.47,28.15,8.42,.251
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,100.73,355.94,91.10,10.24,46.72,0.40,.256
Mike Foltynewicz,SP,Braves,Team Erik,6490,28.44,89.20,91.12,80.95,31.72,44.33,4.05,,1.377,4.47,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,,,,,,,,,,,135.87,387.44,99.74,11.84,42.66,9.21,.257
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,Sole City Sox,7402,,,,,,,,,,,150.00,567.10,145.05,23.78,82.96,2.19,.256
Nick Franklin,1B,Brewers,,4322,,,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,Schellackers,10158,,,,,,,,,,,90.38,242.50,71.73,3.22,25.79,7.61,.296
Todd Frazier,3B,Mets,Doppelganger,2863,,,,,,,,,,,154.38,423.98,96.88,22.61,62.71,6.80,.229
Kyle Freeland,SP,Rockies,Team Jim,11840,28.73,152.37,162.12,107.29,50.97,73.71,8.50,,1.399,4.35,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,138.69,511.62,149.50,26.55,79.72,5.79,.292
Sam Freeman,RP,Braves,,3420,59.78,61.75,59.02,55.57,29.70,28.15,3.12,1.25,1.437,4.10,,,,,,,
David Freese,1B/3B,Pirates,Ballbusters,3514,,,,,,,,,,,77.78,254.49,65.29,7.36,31.58,0.61,.257
Max Fried,RP/SP,Braves,,6318,16.44,44.13,42.03,42.02,18.67,20.18,2.22,,1.376,4.12,,,,,,,
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,18.90,31.18,26.44,36.87,8.77,10.90,2.35,2.36,1.129,3.15,,,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Padres,Ballbusters,2342,,,,,,,,,,,165.44,615.22,153.21,13.06,62.52,13.88,.249
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
John Gant,SP,Cardinals,Team Lorin,11336,6.87,27.11,26.60,25.46,9.31,12.12,1.54,0.97,1.324,4.02,,,,,,,
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,,,,,,,,,,,118.68,222.82,59.05,2.51,20.60,3.92,.265
Adolis García,CF,Cardinals,,12084,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,19.88,27.15,27.35,21.73,9.08,12.23,1.42,0.49,1.342,4.06,,,,,,,
Luis García,RP,Phillies,,7302,73.25,66.67,62.96,59.80,28.74,27.51,4.05,6.35,1.376,3.71,,,,,,,
Yimi García,RP,Dodgers,,6811,41.25,40.20,39.42,38.65,13.42,19.23,2.22,,1.314,4.31,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,13.76,51.04,50.44,46.20,20.58,25.07,2.39,,1.391,4.42,,,,,,,
Matt Garza,SP,Brewers,,545,25.01,76.40,83.76,56.31,28.34,41.00,3.60,,1.467,4.83,,,,,,,
Cory Gearrin,RP,Giants,,1780,30.72,30.69,28.43,28.25,12.58,12.95,1.71,2.24,1.336,3.80,,,,,,,
Scooter Gennett,2B,Reds,Team Lorin,5230,,,,,,,,,,,139.24,475.42,128.54,15.76,66.02,5.29,.270
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,95.31,22.94,5.61,0.48,2.34,0.18,.245
Koda Glover,RP,Nationals,Doppelganger,11533,38.00,43.21,40.50,42.04,13.15,17.16,2.82,3.39,1.242,3.57,,,,,,,
Zack Godley,SP,Diamondbacks,Team Jim,11272,36.38,174.99,163.81,166.04,62.25,74.89,10.28,,1.292,3.85,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,,,,,,,,,,
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,157.40,562.23,163.81,27.83,102.10,17.42,.291
Austin Gomber,RP/SP,Cardinals,Team Lorin,11425,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,,,,,,,,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,12.35,30.52,30.67,27.71,11.79,14.18,1.54,1.45,1.391,4.18,,,,,,,
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,,,,,,,,,,,131.33,432.40,113.30,13.16,62.12,0.49,.262
Carlos González,RF,Rockies,Buchanalia,3837,,,,,,,,,,,147.44,392.06,105.09,16.34,56.35,2.44,.268
Gio González,SP,Brewers,Team Erik,4787,32.07,178.11,171.97,162.41,67.73,79.52,10.54,,1.346,4.02,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,,,,,,,,,,
Matt Grace,RP,Nationals,,10494,24.38,27.60,28.04,21.33,9.81,11.81,1.70,,1.372,3.85,,,,,,,
Yasmani Grandal,C,Dodgers,Sith Lords,4985,,,,,,,,,,,80.92,175.24,41.31,8.67,24.74,0.27,.236
Curtis Granderson,LF/RF,Brewers,,321,,,,,,,,,,,152.74,307.79,69.75,13.71,35.61,3.95,.227
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Ballbusters,7436,29.48,170.71,162.19,173.70,55.39,71.70,10.86,,1.275,3.78,,,,,,,
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,63.56,53.07,51.28,54.25,18.43,25.30,2.82,12.17,1.314,4.29,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Lorin,1355,30.57,194.35,184.94,183.98,47.80,79.88,11.82,,1.198,3.70,,,,,,,
Robert Gsellman,RP/SP,Mets,Doppelganger,11332,13.57,72.20,76.46,53.55,22.55,33.55,3.69,,1.371,4.18,,,,,,,
Javy Guerra,RP,Marlins,,4601,51.18,55.75,55.47,48.62,25.24,27.64,2.61,,1.448,4.46,,,,,,,
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,Team Mike,11108,6.93,26.32,25.41,22.11,11.58,12.52,1.44,,1.405,4.28,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,81.77,194.34,51.01,8.83,28.57,3.09,.262
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Cardinals,Ballbusters,5352,,,,,,,,,,,133.40,439.92,110.78,21.75,62.10,2.65,.252
Josh Hader,RP,Brewers,Team Mike,11246,39.80,113.01,99.55,126.76,48.96,49.53,6.69,8.04,1.314,3.94,,,,,,,
Cole Hamels,SP,Cubs,Team Erik,2285,29.61,184.41,179.34,159.78,65.87,85.28,10.87,,1.330,4.16,,,,,,,
Billy Hamilton,CF,Reds,Team Jim,5264,,,,,,,,,,,130.41,390.81,95.14,3.74,25.76,39.77,.243
Garrett Hampson,2B,Rockies,,12279,,,,,,,,,,,,,,,,,
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,,,,,,,,,,
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,,,,,,,,,,
Alen Hanson,2B/LF/SS,Giants,Doppelganger,6506,,,,,,,,,,,,,,,,,
Ian Happ,3B/CF/LF/RF,Cubs,Team Erik,11673,,,,,,,,,,,88.28,459.57,121.48,20.45,74.70,10.26,.264
Bryce Harper,CF/RF,Nationals,Team Lorin,5074,,,,,,,,,,,137.40,492.09,144.00,30.36,90.09,11.39,.293
Josh Harrison,2B,Pirates,Ballbusters,3327,,,,,,,,,,,127.96,373.42,99.46,6.59,35.40,8.71,.266