Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$31.64,162,559,179,34,1,36,2,106,100,5,1,134,20,8,6,,.320,.454,.578,.439,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,Moneyball,5230,571697,gennesc01,$15.46,141,461,136,22,3,27,4,80,97,3,2,30,1,4,2,,.295,.342,.531,.380,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303,,,,,,,,,,,,,,,
Adam Duvall,LF,Reds,Las Vegas Giants,6383,594807,,$11.03,157,587,146,37,3,31,6,78,99,5,3,39,1,10,11,,.249,.301,.480,.339,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$8.77,156,534,139,25,2,26,6,87,82,4,5,84,1,9,5,,.260,.367,.461,.368,,,,,,,,,,,,,,,
Scott Schebler,RF,Reds,,6564,594988,,$1.00,141,473,110,25,2,30,2,63,67,5,3,39,5,14,5,,.233,.307,.484,.337,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-1.38,121,370,100,24,2,7,2,26,44,4,,42,11,3,3,5,.270,.343,.403,.329,,,,,,,,,,,,,,,
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-9.82,143,487,126,9,4,5,5,50,37,23,8,20,1,7,1,3,.259,.295,.324,.290,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-14.37,56,141,30,5,1,6,,17,14,1,,18,,5,1,,.213,.321,.390,.318,,,,,,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-19.57,70,105,18,3,1,1,,13,7,2,,2,,,,1,.171,.185,.248,.196,,,,,,,,,,,,,,,
Matt Wallach,C,Reds,,4634,489405,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Reds,,7398,642156,,$-21.74,37,82,11,3,,2,,4,7,,,5,,,1,1,.134,.180,.244,.189,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,599096,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Renda,2B,Reds,,9436,573113,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH/RF,Reds,,6903,608385,,$-27.28,47,121,36,7,,7,1,21,15,1,1,15,,,,1,.298,.372,.529,.395,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,623182,,$-28.11,115,178,37,5,1,9,2,23,26,1,2,22,1,3,1,,.208,.304,.399,.313,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-29.07,28,58,15,2,,3,2,8,10,4,1,4,,1,,1,.259,.312,.448,.370,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-34.44,29,41,5,1,,2,1,6,3,1,,7,1,,,,.122,.250,.293,.264,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,518914,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,666211,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Goeddel,LF,Reds,,11328,595963,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Reds,,598,457775,jennide01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,602115,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,592429,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,608356,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,592637,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,670895,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
