Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318,,,,,,,,,,,,
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362,,,,,,,,,,,,
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$7.02,152,574,138,24,,33,261,78,89,,55,13,5,,.240,.318,,,,,,,,,,,,
Jorge Mateo,OF/SS,Orioles,,11352,622761,,$4.38,150,494,109,25,7,13,187,63,50,35,27,5,2,3,.221,.266,,,,,,,,,,,,
Ryan Mountcastle,1B/DH/LF,Orioles,,11789,663624,,$4.33,145,555,139,28,1,22,235,62,85,4,43,4,7,,.250,.305,,,,,,,,,,,,
Austin Hays,LF/RF,Orioles,,11878,669720,,$1.00,145,535,134,35,2,16,221,66,60,2,34,10,3,,.250,.306,,,,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,,9387,641820,,$-5.71,143,519,124,23,1,18,203,56,63,,53,10,5,,.239,.319,,,,,,,,,,,,
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303,,,,,,,,,,,,
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275,,,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-16.92,67,195,35,9,,4,56,10,22,1,19,4,1,1,.179,.264,,,,,,,,,,,,
Brett Cumberland,C,Orioles,,13682,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maverick Handley,C,Orioles,,13784,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Orioles,,11506,641924,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Roberts,C,Orioles,,14179,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Orioles,,6222,607333,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Daschbach,1B,Orioles,,14396,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D. Mundy,1B,Orioles,,14017,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Teter,1B,Orioles,,14357,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-22.24,22,52,6,2,,1,11,4,1,,6,,,1,.115,.203,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,669065,,$-24.82,34,91,23,4,1,3,38,11,11,,5,2,,,.253,.306,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-27.25,40,89,23,2,1,1,30,14,12,,12,,2,,.258,.340,,,,,,,,,,,,
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$-27.81,34,116,30,7,1,4,51,12,18,1,16,,,,.259,.348,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,663630,,$-28.90,104,156,37,10,,2,53,23,11,2,11,2,1,2,.237,.291,,,,,,,,,,,,
Yorkislandy Alvarez,2B,Orioles,,14753,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Haskin,CF,Orioles,,14018,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,2B,Orioles,,11769,663330,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Neustrom,CF,Orioles,,12625,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Prieto,2B,Orioles,,14521,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Rhodes,CF,Orioles,,14284,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Rizer,CF,Orioles,,14113,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Watson,CF,Orioles,,14191,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-31.28,12,28,4,1,,,5,2,3,1,4,,,,.143,.250,,,,,,,,,,,,
Patrick Dorrian,3B,Orioles,,14020,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coby Mayo,3B,Orioles,,14320,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Yahn,3B,Orioles,,14615,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristopher Cespedes,LF,Orioles,,14752,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Harris,LF,Orioles,,14523,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-32.09,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-32.10,13,30,5,,2,,9,4,3,3,3,,,,.167,.242,,,,,,,,,,,,
Tyler Nevin,1B/3B,Orioles,,11787,663527,,$-32.35,58,157,31,4,,2,41,17,16,,20,4,3,,.197,.299,,,,,,,,,,,,
AJ Graffanino,SS,Orioles,,12404,664690,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,687401,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Westburg,SS,Orioles,,13689,676059,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-35.29,26,56,6,2,,,8,6,,1,10,1,,1,.107,.250,,,,,,,,,,,,
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-36.12,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,
