Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Aaron Nola,SP,Phillies,,10644,605400,,$29.78,,,,,,,,,,,,,,,,,,,,,11.30,66.99,57.43,8.70,75.53,23.26,0.97,2.99,28.06,4.85,3.19,,1.204,3.77,3.67
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$26.90,,,,,,,,,,,,,,,,,,,,,10.32,65.69,61.43,6.76,59.46,18.23,1.18,2.86,26.47,4.90,2.76,,1.213,3.63,3.54
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.13,53.53,188.29,47.92,10.84,0.60,10.69,1.14,33.31,33.64,4.97,1.12,35.70,4.33,2.07,1.94,0.24,.254,.375,.489,.377,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$25.96,46.10,171.00,44.83,9.73,0.70,7.60,1.72,26.75,25.86,1.99,0.48,14.53,0.39,3.10,1.55,0.13,.262,.328,.461,.350,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$15.07,41.63,153.92,46.54,9.62,0.87,6.24,0.42,24.02,24.82,1.94,1.05,18.07,0.56,1.22,1.67,0.07,.302,.376,.498,.380,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.11,47.57,165.04,41.71,7.27,0.99,6.67,1.48,24.15,25.88,2.21,1.19,11.94,1.00,1.88,1.73,0.50,.253,.307,.430,.325,,,,,,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$4.46,,,,,,,,,,,,,,,,,,,,,23.01,20.82,17.92,2.81,25.16,8.79,0.60,1.06,9.35,1.42,1.52,7.78,1.283,4.04,3.77
Zach Eflin,SP,Phillies,,10520,621107,,$3.08,,,,,,,,,,,,,,,,,,,,,10.40,47.89,47.11,7.02,43.95,14.45,0.74,1.60,22.85,3.09,3.09,,1.286,4.29,4.13
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.00,49.25,162.48,44.73,8.29,0.87,3.45,1.38,22.26,17.44,2.88,1.38,11.05,0.62,1.61,1.02,0.65,.275,.325,.401,.326,,,,,,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,641401,,$1.00,,,,,,,,,,,,,,,,,,,,,13.07,19.87,16.24,2.55,24.02,7.01,0.31,0.82,7.96,1.49,0.77,2.67,1.170,3.61,3.49
Adam Haseley,CF/LF/RF,Phillies,,12594,656514,,$-0.79,40.87,118.56,33.55,6.29,0.78,3.53,0.50,18.31,15.72,2.42,0.73,11.25,0.68,1.89,0.75,0.54,.283,.351,.438,.351,,,,,,,,,,,,,,,
Archie Bradley,RP,Phillies,,6439,605151,,$-1.46,,,,,,,,,,,,,,,,,,,,,20.06,20.82,18.63,2.45,22.28,8.16,0.42,1.23,9.14,1.45,1.23,2.67,1.287,3.95,3.78
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-3.20,43.81,128.32,31.91,6.30,0.54,4.93,1.18,19.37,16.57,2.36,1.01,18.18,0.19,1.28,0.91,0.06,.249,.345,.421,.346,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-7.70,,,,,,,,,,,,,,,,,,,,,10.01,30.33,28.99,5.39,32.70,11.83,0.40,1.93,16.21,1.72,2.01,,1.346,4.81,4.58
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-8.09,,,,,,,,,,,,,,,,,,,,,15.45,15.68,13.55,1.87,17.35,6.42,0.30,0.94,6.77,1.11,0.86,0.02,1.274,3.88,3.79
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-9.47,,,,,,,,,,,,,,,,,,,,,22.33,20.00,19.16,2.58,16.86,7.38,1.29,1.14,9.46,1.30,1.35,,1.327,4.26,4.17
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-10.43,,,,,,,,,,,,,,,,,,,,,6.96,26.11,26.18,4.23,23.38,9.56,0.23,1.10,13.71,1.51,1.70,,1.369,4.73,4.61
José Alvarado,RP,Phillies,,11564,621237,,$-11.42,,,,,,,,,,,,,,,,,,,,,14.21,12.21,10.66,1.46,14.06,6.29,0.46,0.65,5.67,0.81,0.98,0.68,1.388,4.18,3.94
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-11.80,49.67,122.34,30.10,5.87,0.39,3.69,1.13,14.00,13.76,1.38,0.73,8.21,0.25,0.91,0.73,0.30,.246,.296,.391,.308,,,,,,,,,,,,,,,
Brad Miller,1B/2B/3B/DH/OF,Phillies,,5680,543543,millebr02,$-13.39,40.56,94.71,23.68,4.86,0.46,4.23,1.01,13.74,13.82,0.84,0.40,11.42,0.38,0.87,0.80,0.09,.250,.333,.445,.347,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Phillies,,7396,593528,,$-13.56,34.52,117.50,27.44,5.88,0.85,3.81,0.33,16.42,16.31,1.24,0.64,11.20,0.34,1.23,1.34,0.17,.234,.303,.395,.308,,,,,,,,,,,,,,,
Chase Anderson,SP,Phillies,,6197,502624,,$-13.81,,,,,,,,,,,,,,,,,,,,,10.31,28.33,28.90,5.87,25.41,10.33,0.24,1.44,16.53,1.42,1.34,,1.385,5.25,5.22
Enyel De Los Santos,RP/SP,Phillies,,12277,660853,,$-14.29,,,,,,,,,,,,,,,,,,,,,9.00,13.54,12.97,2.09,12.21,4.79,0.18,0.63,6.68,0.78,0.81,0.02,1.312,4.44,4.46
David Hale,RP,Phillies,,6011,571735,haleda02,$-14.38,,,,,,,,,,,,,,,,,,,,,9.78,9.50,9.52,1.20,8.02,3.23,0.13,0.47,4.55,0.61,0.40,,1.341,4.31,4.18
Adonis Medina,SP,Phillies,,12327,658431,,$-14.38,,,,,,,,,,,,,,,,,,,,,4.66,7.74,7.35,0.92,7.04,2.74,0.03,0.65,3.57,0.52,0.48,,1.303,4.15,4.13
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-15.02,,,,,,,,,,,,,,,,,,,,,12.56,11.02,10.53,1.57,10.28,5.48,0.25,0.71,5.83,0.66,0.65,0.50,1.453,4.76,4.70
Andrew Knapp,C,Phillies,,11137,595284,,$-15.09,29.01,21.57,4.87,1.01,0.10,0.55,0.17,2.36,2.40,0.07,0.02,2.80,0.11,0.32,0.13,0.14,.226,.320,.358,.311,,,,,,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-15.36,,,,,,,,,,,,,,,,,,,,,17.65,9.24,8.70,1.33,9.64,4.30,0.17,0.65,4.77,0.55,0.72,,1.407,4.64,4.44
Brady Lail,SP,Phillies,,12037,621078,,$-16.40,,,,,,,,,,,,,,,,,,,,,9.35,4.79,4.51,0.78,4.92,1.87,0.04,0.27,2.44,0.28,0.27,0.03,1.333,4.58,4.47
David Paulino,RP,Phillies,,11306,600944,,$-16.62,,,,,,,,,,,,,,,,,,,,,3.06,3.74,3.49,0.49,3.76,1.54,0.05,0.20,1.78,0.19,0.18,0.14,1.345,4.29,4.16
Rafael Marchán,C,Phillies,,13146,665561,,$-17.23,2.75,2.43,0.61,0.11,0.01,0.10,0.01,0.33,0.36,0.01,0.01,0.26,0.01,0.03,0.01,0.01,.253,.330,.432,.337,,,,,,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-17.26,,,,,,,,,,,,,,,,,,,,,6.42,2.83,2.70,0.42,2.74,1.15,0.02,0.14,1.42,0.17,0.18,,1.362,4.52,4.42
JD Hammer,RP/SP,Phillies,,12954,670456,,$-17.80,,,,,,,,,,,,,,,,,,,,,14.19,5.01,4.74,0.69,4.80,2.18,0.05,0.14,2.45,0.32,0.28,0.08,1.382,4.40,4.33
Rhys Hoskins,1B,Phillies,,11705,656555,,$-17.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damon Jones,SP,Phillies,,13235,,,$-18.01,,,,,,,,,,,,,,,,,,,,,2.75,0.87,0.84,0.13,0.82,0.36,0.01,0.04,0.44,0.05,0.06,,1.370,4.51,4.43
Cristopher Sánchez,RP,Phillies,,13026,,,$-18.08,,,,,,,,,,,,,,,,,,,,,1.83,0.68,0.62,0.10,0.69,0.30,0.01,0.04,0.33,0.04,0.05,,1.360,4.45,4.35
Hans Crouse,SP,Phillies,,13754,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Dohy,SP,Phillies,,13200,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mauricio Llovera,SP,Phillies,,13025,661440,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Morales,SP,Phillies,,13657,,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JoJo Romero,SP,Phillies,,12481,668941,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ranger Suárez,RP,Phillies,,11890,624133,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bailey Falter,RP/SP,Phillies,,13656,,,$-19.77,,,,,,,,,,,,,,,,,,,,,0.92,0.29,0.28,0.05,0.27,0.10,0.00,0.01,0.15,0.02,0.02,,1.344,4.70,4.59
Nick Maton,2B/SS,Phillies,,13072,665155,,$-21.52,38.70,54.84,14.30,2.89,0.37,1.19,0.08,6.74,7.02,1.35,0.80,6.25,0.15,0.50,0.53,0.27,.261,.337,.392,.324,,,,,,,,,,,,,,,
Luke Williams,3B/OF,Phillies,,13073,663897,,$-23.14,41.05,50.29,12.48,2.76,0.25,1.48,0.07,7.87,6.30,2.48,0.76,5.47,0.16,0.75,0.49,0.15,.248,.327,.401,.326,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-26.38,29.75,29.39,7.73,1.81,0.38,0.67,0.04,4.10,3.92,0.63,0.26,2.38,0.06,0.20,0.20,0.07,.263,.320,.419,.325,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,591720,,$-27.78,20.60,45.07,11.41,1.93,0.18,1.05,0.23,6.04,5.06,0.44,0.16,2.47,0.04,0.52,0.51,0.12,.253,.296,.374,.299,,,,,,,,,,,,,,,
Travis Jankowski,CF,Phillies,,6470,608671,,$-29.00,29.74,19.07,4.95,0.71,0.10,0.27,0.08,2.84,1.48,0.93,0.36,2.17,0.02,0.17,0.07,0.08,.260,.339,.350,.318,,,,,,,,,,,,,,,
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-29.37,35.44,29.97,7.28,1.31,0.18,0.95,0.13,3.68,3.62,0.51,0.20,2.43,0.11,0.36,0.13,0.08,.243,.306,.394,.311,,,,,,,,,,,,,,,
Scott Kingery,2B/CF,Phillies,,11701,664068,,$-30.76,42.73,30.63,7.07,1.77,0.17,0.95,0.22,4.00,3.09,0.70,0.21,2.27,0.07,0.30,0.22,0.07,.231,.288,.393,.305,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Phillies,,623,459964,joycema01,$-31.74,40.93,25.67,6.18,1.14,0.03,0.71,0.27,3.53,2.70,0.18,0.09,3.80,0.09,0.14,0.14,0.05,.241,.340,.371,.327,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
