Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Tanner Scott,RP,Marlins,,11617,656945,,$22.72,,,,,,,,,,,,,,,,,74,78.00,53,104,24,20,9,12,24,36,0.987,2.31
Félix Bautista,RP,Orioles,,13912,642585,,$21.17,,,,,,,,,,,,,,,,,56,61.00,30,110,26,10,8,33,1,34,0.918,1.48
Devin Williams,RP,Brewers,,12975,642207,,$19.69,,,,,,,,,,,,,,,,,61,58.67,26,87,28,10,8,36,,36,0.920,1.53
Alexis Díaz,RP,Reds,,13880,664747,,$16.90,,,,,,,,,,,,,,,,,71,67.33,44,86,36,23,9,37,2,39,1.188,3.07
Camilo Doval,RP,Giants,,13615,666808,,$14.24,,,,,,,,,,,,,,,,,69,67.67,51,87,26,22,6,39,,39,1.138,2.93
Héctor Neris,RP,Astros,,5862,593576,,$13.99,,,,,,,,,,,,,,,,,71,68.33,41,77,31,13,6,2,31,33,1.054,1.71
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$12.80,,,,,,,,,,,,,,,,,71,69.00,44,94,28,25,8,23,7,30,1.043,3.26
David Bednar,RP,Pirates,,12423,670280,,$12.48,,,,,,,,,,,,,,,,,66,67.33,53,80,21,15,3,39,,39,1.099,2.00
Joel Payamps,RP,Brewers,,12367,606303,,$11.88,,,,,,,,,,,,,,,,,69,70.67,57,77,17,20,7,3,27,30,1.047,2.55
Colin Poche,RP,Rays,,12478,621363,,$11.79,,,,,,,,,,,,,,,,,66,60.67,42,61,24,15,12,1,22,23,1.088,2.23
Matt Brash,RP,Mariners,,13863,666374,,$10.75,,,,,,,,,,,,,,,,,78,70.67,65,107,29,24,9,4,24,28,1.330,3.06
Emmanuel Clase,RP,Guardians,,12974,661403,,$10.65,,,,,,,,,,,,,,,,,75,72.67,68,64,16,26,3,44,,44,1.156,3.22
Bryan Abreu,RP,Astros,,12329,650556,,$10.56,,,,,,,,,,,,,,,,,72,72.00,44,100,31,14,3,5,24,29,1.042,1.75
Yennier Cano,RP/SP,Orioles,,14444,666974,,$10.35,,,,,,,,,,,,,,,,,72,72.67,60,65,13,17,1,8,31,39,1.005,2.11
Jordan Romano,RP,Blue Jays,,12379,605447,,$9.42,,,,,,,,,,,,,,,,,59,59.00,48,72,24,19,5,36,2,38,1.220,2.90
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,,,,,,,,,,,,,,,,,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04
Josh Hader,RP,Padres,,11246,623352,,$8.28,,,,,,,,,,,,,,,,,61,56.33,32,85,30,8,2,33,,33,1.101,1.28
Matt Strahm,RP,Phillies,,11287,621381,,$7.64,,,,,,,,,,,,,,,,,56,87.67,68,108,21,32,9,2,11,13,1.015,3.29
Erik Swanson,RP,Blue Jays,,12310,657024,,$7.55,,,,,,,,,,,,,,,,,69,66.67,52,75,21,22,4,4,29,33,1.095,2.97
Kyle Finnegan,RP,Nationals,,12098,640448,,$7.51,,,,,,,,,,,,,,,,,67,69.33,66,63,24,29,7,28,8,36,1.298,3.76
Evan Phillips,RP,Dodgers,,11800,623465,,$7.16,,,,,,,,,,,,,,,,,62,61.33,38,66,13,14,2,24,6,30,0.832,2.05
Brusdar Graterol,RP,Dodgers,,12984,660813,,$7.05,,,,,,,,,,,,,,,,,68,67.33,53,48,12,9,4,7,19,26,0.965,1.20
Raisel Iglesias,RP,Braves,,10452,628452,,$6.63,,,,,,,,,,,,,,,,,58,55.67,51,68,15,17,5,33,,33,1.186,2.75
Alex Lange,RP,Tigers,,13589,656638,,$6.31,,,,,,,,,,,,,,,,,67,66.00,43,79,45,27,7,26,6,32,1.333,3.68
Hunter Harvey,RP,Nationals,,10450,640451,,$6.16,,,,,,,,,,,,,,,,,57,60.67,44,67,13,19,4,10,19,29,0.940,2.82
David Robertson,RP,Marlins,,242,502085,roberda08,$5.94,,,,,,,,,,,,,,,,,62,65.33,53,78,25,22,6,18,10,28,1.194,3.03
Jason Foley,RP,Tigers,,13625,671345,,$5.84,,,,,,,,,,,,,,,,,70,69.00,65,55,15,20,3,7,28,35,1.159,2.61
Paul Sewald,RP,Diamondbacks,,11841,623149,,$5.75,,,,,,,,,,,,,,,,,65,60.67,46,80,24,21,3,34,,34,1.154,3.12
Tyler Rogers,RP,Giants,,12868,643511,,$5.31,,,,,,,,,,,,,,,,,68,74.00,66,60,19,25,4,2,30,32,1.149,3.04
Lucas Sims,RP,Reds,,9501,608371,,$5.23,,,,,,,,,,,,,,,,,67,61.00,33,72,39,21,7,3,23,26,1.180,3.10
Ian Gibaut,RP,Reds,,12354,664139,,$5.10,,,,,,,,,,,,,,,,,74,75.67,69,69,28,28,8,3,23,26,1.282,3.33
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.08,,,,,,,,,,,,,,,,,65,65.33,54,74,16,26,4,31,,31,1.071,3.58
Michael King,RP,Yankees,,12042,650633,,$4.46,,,,,,,,,,,,,,,,,49,104.67,88,127,32,32,4,6,8,14,1.146,2.75
Trevor Stephan,RP,Guardians,,12435,663986,,$4.43,,,,,,,,,,,,,,,,,71,68.67,63,75,26,31,7,2,28,30,1.296,4.06
Jhoan Duran,RP,Twins,,13034,661395,,$4.41,,,,,,,,,,,,,,,,,59,62.33,46,84,25,17,3,27,1,28,1.139,2.45
Andrew Nardi,RP,Marlins,,14827,677053,,$4.08,,,,,,,,,,,,,,,,,63,57.33,45,73,21,17,8,3,17,20,1.151,2.67
Justin Topa,RP,Mariners,,13411,623437,,$3.93,,,,,,,,,,,,,,,,,75,69.00,61,61,18,20,5,3,23,26,1.145,2.61
Tyler Holton,RP,Tigers,,13970,663947,,$3.92,,,,,,,,,,,,,,,,,59,85.33,56,74,18,20,3,1,14,15,0.867,2.11
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$3.83,,,,,,,,,,,,,,,,,60,65.33,41,70,23,18,9,4,8,12,0.980,2.48
Clay Holmes,RP,Yankees,,11585,605280,,$3.81,,,,,,,,,,,,,,,,,66,63.00,51,71,23,20,4,24,5,29,1.175,2.86
Chris Martin,RP,Red Sox,,6859,455119,,$3.62,,,,,,,,,,,,,,,,,55,51.33,45,46,8,6,4,3,23,26,1.032,1.05
Adbert Alzolay,RP,Cubs,,11928,640470,,$3.42,,,,,,,,,,,,,,,,,58,64.00,52,67,13,19,2,22,7,29,1.016,2.67
Griffin Jax,RP,Twins,,13137,643377,,$2.75,,,,,,,,,,,,,,,,,71,65.33,58,68,19,28,6,4,23,27,1.179,3.86
A.J. Minter,RP,Braves,,11866,621345,,$2.56,,,,,,,,,,,,,,,,,70,64.67,56,82,21,27,3,10,21,31,1.191,3.76
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$2.33,,,,,,,,,,,,,,,,,61,58.33,37,103,36,20,6,6,14,20,1.251,3.09
Carlos Estévez,RP,Angels,,11322,608032,,$1.77,,,,,,,,,,,,,,,,,63,62.33,62,78,31,27,5,31,2,33,1.492,3.90
Tyler Wells,RP/SP,Orioles,,13668,669330,,$1.71,,,,,,,,,,,,,,,,,25,118.67,83,117,34,48,7,1,1,2,0.986,3.64
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,,,,,,,,,,,,,,,,,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43
Mark Leiter,RP/SP,Cubs,,11817,643410,,$1.64,,,,,,,,,,,,,,,,,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50
Danny Coulombe,RP,Orioles,,10478,543056,,$1.43,,,,,,,,,,,,,,,,,61,51.33,45,58,12,16,5,2,23,25,1.110,2.81
Reynaldo López,RP,Guardians,,11532,625643,,$1.04,,,,,,,,,,,,,,,,,68,66.00,50,83,34,24,3,6,22,28,1.273,3.27
Jason Adam,RP,Rays,,7279,592094,,$1.00,,,,,,,,,,,,,,,,,56,54.33,35,69,20,18,4,12,11,23,1.012,2.98
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,26,146.33,140,140,36,58,8,,,,1.203,3.57
Pete Fairbanks,RP,Rays,,12958,664126,,$1.00,,,,,,,,,,,,,,,,,49,45.33,26,68,20,13,2,25,2,27,1.015,2.58
Andrés Muñoz,RP,Mariners,,12966,662253,,$1.00,,,,,,,,,,,,,,,,,52,49.00,40,67,22,16,4,13,14,27,1.265,2.94
Matt Moore,RP,Marlins,,5518,519043,moorema02,$1.00,,,,,,,,,,,,,,,,,50,52.67,46,60,15,15,5,,22,22,1.158,2.56
Julian Merryweather,RP,Cubs,,11895,657240,,$1.00,,,,,,,,,,,,,,,,,69,72.00,58,98,36,27,5,2,17,19,1.306,3.38
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,,,,,,,,,,,,,,,,,69,53.33,50,53,15,9,3,1,22,23,1.219,1.52
A.J. Puk,RP,Marlins,,12981,640462,,$1.00,,,,,,,,,,,,,,,,,58,56.67,54,78,13,25,7,15,2,17,1.182,3.97
Kirby Yates,RP,Braves,,6219,489446,,$1.00,,,,,,,,,,,,,,,,,61,60.33,35,80,37,22,7,5,9,14,1.193,3.28
Hoby Milner,RP,Brewers,,11605,571948,,$1.00,,,,,,,,,,,,,,,,,73,64.33,49,59,13,13,2,,17,17,0.964,1.82
Josh Winckowski,RP/SP,Red Sox,,13715,670174,,$1.00,,,,,,,,,,,,,,,,,60,84.33,89,82,31,27,4,3,19,22,1.423,2.88
Will Smith,RP,Rangers,,1637,519293,smithwi04,$1.00,,,,,,,,,,,,,,,,,60,57.33,44,55,17,28,2,22,8,30,1.064,4.40
Jordan Hicks,RP,Blue Jays,,12228,663855,,$1.00,,,,,,,,,,,,,,,,,65,65.67,57,81,32,24,3,12,13,25,1.355,3.29
Kendall Graveman,RP,Astros,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,68,66.33,51,66,36,23,5,8,13,21,1.312,3.12
Jeff Hoffman,RP,Phillies,,11430,656546,,$1.00,,,,,,,,,,,,,,,,,54,52.33,29,69,19,14,5,1,11,12,0.917,2.41
Caleb Ferguson,RP,Dodgers,,12269,657571,,$1.00,,,,,,,,,,,,,,,,,68,60.33,64,70,23,23,7,3,17,20,1.442,3.43
Robert Stephenson,RP,Rays,,6319,596112,,$1.00,,,,,,,,,,,,,,,,,60,52.33,30,77,16,18,3,1,15,16,0.879,3.10
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.09,,,,,,,,,,,,,,,,,51,44.67,40,52,17,18,3,29,,29,1.276,3.63
Gregory Soto,RP,Phillies,,11913,642397,,$-0.12,,,,,,,,,,,,,,,,,69,60.33,47,65,22,31,3,3,24,27,1.144,4.62
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.33,,,,,,,,,,,,,,,,,66,54.67,44,61,25,17,1,3,25,28,1.262,2.80
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.40,,,,,,,,,,,,,,,,,75,64.67,51,60,25,31,6,7,13,20,1.175,4.31
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.53,,,,,,,,,,,,,,,,,56,55.00,54,59,12,27,2,10,20,30,1.200,4.42
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.57,,,,,,,,,,,,,,,,,63,54.00,36,51,30,17,4,4,18,22,1.222,2.83
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.85,,,,,,,,,,,,,,,,,69,75.00,65,78,36,31,4,11,11,22,1.347,3.72
Enyel De Los Santos,RP,Guardians,,12277,660853,,$-0.97,,,,,,,,,,,,,,,,,70,65.67,50,62,25,24,5,,16,16,1.142,3.29
Kevin Kelly,RP,Rays,,14368,687330,,$-0.99,,,,,,,,,,,,,,,,,57,67.00,53,56,15,23,5,1,12,13,1.015,3.09
Emilio Pagán,RP,Twins,,9516,641941,,$-1.13,,,,,,,,,,,,,,,,,66,69.33,45,65,21,23,5,1,8,9,0.952,2.99
Bryse Wilson,RP/SP,Brewers,,12292,669060,,$-1.49,,,,,,,,,,,,,,,,,53,76.67,60,61,22,22,6,3,5,8,1.070,2.58
Yimi García,RP,Blue Jays,,6811,554340,,$-1.66,,,,,,,,,,,,,,,,,73,66.00,67,79,15,30,3,3,19,22,1.242,4.09
Elvis Peguero,RP/SP,Brewers,,13849,665625,,$-1.83,,,,,,,,,,,,,,,,,59,61.33,49,54,26,23,4,1,21,22,1.223,3.38
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-2.43,,,,,,,,,,,,,,,,,66,61.67,46,62,29,22,1,12,12,24,1.216,3.21
Phil Maton,RP,Astros,,11622,664208,,$-3.06,,,,,,,,,,,,,,,,,68,66.00,49,74,25,22,4,1,10,11,1.121,3.00
Pierce Johnson,RP,Braves,,10615,572955,,$-3.11,,,,,,,,,,,,,,,,,67,62.67,63,90,30,28,2,13,12,25,1.484,4.02
Taylor Rogers,RP,Giants,,10541,573124,,$-3.62,,,,,,,,,,,,,,,,,60,51.67,39,64,25,22,6,2,12,14,1.239,3.83
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,,,,,,,,,,,,,,,,,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44
Scott McGough,RP,Diamondbacks,,7104,543518,,$-3.73,,,,,,,,,,,,,,,,,63,70.33,60,86,30,37,2,9,14,23,1.280,4.73
José Alvarado,RP,Phillies,,11564,621237,,$-3.84,,,,,,,,,,,,,,,,,42,41.33,30,64,18,8,,10,11,21,1.161,1.74
Nick Sandlin,RP,Guardians,,13527,680704,,$-4.14,,,,,,,,,,,,,,,,,61,60.00,38,66,24,25,5,,10,10,1.033,3.75
Colin Holderman,RP,Pirates,,14150,670059,,$-4.15,,,,,,,,,,,,,,,,,58,56.00,55,58,20,24,,2,27,29,1.339,3.86
Trevor May,RP,Athletics,,6155,543507,,$-4.18,,,,,,,,,,,,,,,,,49,46.67,35,40,29,17,4,21,1,22,1.371,3.28
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-4.20,,,,,,,,,,,,,,,,,59,59.67,42,56,19,20,3,2,11,13,1.022,3.02
Javier Assad,RP/SP,Cubs,,14391,665871,,$-4.26,,,,,,,,,,,,,,,,,32,109.33,93,94,41,37,5,,3,3,1.226,3.05
Gabe Speier,RP,Mariners,,12769,642100,,$-4.28,,,,,,,,,,,,,,,,,69,54.67,47,64,11,23,2,1,17,18,1.061,3.79
Mike Baumann,RP/SP,Orioles,,13587,657508,,$-4.68,,,,,,,,,,,,,,,,,60,64.67,52,61,33,27,10,,6,6,1.314,3.76
Ryan Helsley,RP,Cardinals,,12231,664854,,$-4.77,,,,,,,,,,,,,,,,,33,36.67,22,52,17,10,3,14,2,16,1.064,2.45
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-5.07,,,,,,,,,,,,,,,,,68,56.00,59,67,14,26,7,,11,11,1.304,4.18
Buck Farmer,RP,Reds,,10463,571656,,$-5.26,,,,,,,,,,,,,,,,,71,75.00,58,70,29,35,4,3,10,13,1.160,4.20
Steven Wilson,RP,Padres,,13352,621051,,$-5.35,,,,,,,,,,,,,,,,,52,53.00,35,57,27,23,1,,22,22,1.170,3.91
Josh Sborz,RP,Rangers,,12350,622250,,$-5.54,,,,,,,,,,,,,,,,,44,52.33,43,66,17,32,6,,14,14,1.146,5.50
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-5.66,,,,,,,,,,,,,,,,,45,80.00,64,75,23,38,7,1,2,3,1.087,4.28
Drew VerHagen,RP,Cardinals,,7388,572403,,$-5.76,,,,,,,,,,,,,,,,,60,61.00,52,60,26,27,5,,14,14,1.279,3.98
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-5.78,,,,,,,,,,,,,,,,,33,159.00,169,149,46,82,9,,,,1.352,4.64
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.98,,,,,,,,,,,,,,,,,19,99.33,88,96,16,38,3,,,,1.047,3.44
Nick Anderson,RP,Braves,,12338,623433,,$-6.13,,,,,,,,,,,,,,,,,35,35.33,30,36,9,12,4,1,15,16,1.104,3.06
Dauri Moreta,RP,Pirates,,13772,664294,,$-6.24,,,,,,,,,,,,,,,,,55,58.00,39,76,24,24,5,1,5,6,1.086,3.72
Ryan Borucki,RP,Pirates,,11595,621366,,$-6.28,,,,,,,,,,,,,,,,,38,40.33,26,33,4,11,4,,9,9,0.744,2.45
Andrew Chafin,RP,Brewers,,6574,605177,,$-6.40,,,,,,,,,,,,,,,,,63,51.33,45,63,28,27,3,8,14,22,1.422,4.73
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-6.73,,,,,,,,,,,,,,,,,57,50.00,48,48,22,21,5,2,14,16,1.400,3.78
Scott Barlow,RP,Padres,,11941,605130,,$-6.77,,,,,,,,,,,,,,,,,63,68.00,61,79,34,33,2,13,7,20,1.397,4.37
Sam Hentges,RP,Guardians,,12344,656529,,$-7.20,,,,,,,,,,,,,,,,,56,52.33,53,56,18,21,3,,17,17,1.357,3.61
Will Vest,RP,Tigers,,13107,676684,,$-7.28,,,,,,,,,,,,,,,,,48,48.33,40,56,13,16,2,2,11,13,1.097,2.98
Shawn Armstrong,RP,Rays,,7235,542888,,$-7.53,,,,,,,,,,,,,,,,,39,52.00,36,54,11,8,1,,6,6,0.904,1.38
Chris Stratton,RP,Rangers,,6431,608717,,$-7.65,,,,,,,,,,,,,,,,,64,82.67,69,81,25,36,2,1,8,9,1.137,3.92
Brock Burke,RP,Rangers,,12353,656271,,$-7.82,,,,,,,,,,,,,,,,,53,59.67,64,52,9,29,5,,12,12,1.223,4.37
Tommy Kahnle,RP,Yankees,,6287,592454,,$-7.84,,,,,,,,,,,,,,,,,42,40.67,26,48,19,12,1,2,14,16,1.107,2.66
Huascar Brazoban,RP,Marlins,,14303,623211,,$-8.02,,,,,,,,,,,,,,,,,50,58.67,53,65,31,27,5,,13,13,1.432,4.14
Chris Devenski,RP,Rays,,6051,606965,,$-8.07,,,,,,,,,,,,,,,,,38,42.33,36,42,11,21,6,,10,10,1.110,4.46
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-8.18,,,,,,,,,,,,,,,,,36,30.67,23,36,6,11,3,,14,14,0.946,3.23
Ian Hamilton,RP,Yankees,,12295,641656,,$-8.19,,,,,,,,,,,,,,,,,39,58.00,45,69,26,17,3,2,5,7,1.224,2.64
Drew Smith,RP,Mets,,12009,622098,,$-8.25,,,,,,,,,,,,,,,,,63,56.33,50,60,29,26,4,3,12,15,1.402,4.15
Joe Jiménez,RP,Braves,,11842,641729,,$-8.31,,,,,,,,,,,,,,,,,59,56.33,51,73,14,19,,,13,13,1.154,3.04
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-8.41,,,,,,,,,,,,,,,,,36,34.67,26,39,12,6,1,1,14,15,1.096,1.56
Jordan Weems,RP,Nationals,,12734,607179,,$-8.44,,,,,,,,,,,,,,,,,51,54.67,38,60,28,22,5,,7,7,1.207,3.62
Sam Moll,RP,Reds,,11558,594580,,$-8.49,,,,,,,,,,,,,,,,,70,62.33,47,68,30,21,2,1,9,10,1.235,3.03
José Leclerc,RP,Rangers,,10838,600917,,$-8.52,,,,,,,,,,,,,,,,,57,57.00,37,67,28,17,,4,8,12,1.140,2.68
Tom Cosgrove,RP,Padres,,14264,676680,,$-8.78,,,,,,,,,,,,,,,,,54,51.33,31,44,19,10,1,1,7,8,0.974,1.75
Alex Young,RP/SP,Reds,,12657,622065,,$-8.97,,,,,,,,,,,,,,,,,63,53.67,53,50,20,23,4,1,14,15,1.360,3.86
Steven Okert,RP,Marlins,,10595,595345,,$-9.07,,,,,,,,,,,,,,,,,64,58.67,50,73,24,29,3,,12,12,1.261,4.45
Bryan Baker,RP,Orioles,,13212,641329,,$-9.14,,,,,,,,,,,,,,,,,46,45.00,33,51,24,18,4,,11,11,1.267,3.60
Dylan Floro,RP,Twins,,10260,571670,,$-9.29,,,,,,,,,,,,,,,,,62,56.67,70,58,17,30,5,7,9,16,1.535,4.76
Eli Morgan,RP,Guardians,,13395,669212,,$-9.38,,,,,,,,,,,,,,,,,61,67.33,73,75,24,30,5,1,8,9,1.441,4.01
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-9.49,,,,,,,,,,,,,,,,,42,39.33,29,60,18,18,2,1,13,14,1.195,4.12
Jakob Junis,RP,Giants,,11582,596001,,$-9.52,,,,,,,,,,,,,,,,,40,86.00,90,96,21,37,4,1,2,3,1.291,3.87
Carlos Hernández,RP/SP,Royals,,12997,672578,,$-9.83,,,,,,,,,,,,,,,,,67,70.00,62,77,31,41,1,4,17,21,1.329,5.27
Michael Fulmer,RP,Cubs,,10689,605242,,$-9.98,,,,,,,,,,,,,,,,,58,57.00,48,65,28,28,3,2,11,13,1.333,4.42
Jake Bird,RP/SP,Rockies,,14049,656234,,$-10.11,,,,,,,,,,,,,,,,,70,89.33,94,77,27,43,3,,13,13,1.354,4.33
Brent Suter,RP,Rockies,,11538,608718,,$-10.13,,,,,,,,,,,,,,,,,57,69.33,65,55,25,26,4,,7,7,1.298,3.38
Gregory Santos,RP/SP,White Sox,,13651,666619,,$-10.36,,,,,,,,,,,,,,,,,60,66.33,69,66,17,25,2,5,6,11,1.296,3.39
Ryan Walker,RP/SP,Giants,,15617,676254,,$-10.42,,,,,,,,,,,,,,,,,49,61.33,61,78,24,22,5,1,3,4,1.386,3.23
Shelby Miller,RP/SP,Dodgers,,3456,571946,millesh01,$-10.43,,,,,,,,,,,,,,,,,36,42.00,19,42,19,8,3,1,3,4,0.905,1.71
Trevor Richards,RP,Blue Jays,,12263,670950,,$-10.50,,,,,,,,,,,,,,,,,56,72.67,63,105,35,40,2,,11,11,1.349,4.95
James Karinchak,RP,Guardians,,12411,675916,,$-10.64,,,,,,,,,,,,,,,,,44,39.00,24,52,28,14,2,,13,13,1.333,3.23
Cionel Pérez,RP,Orioles,,11902,672335,,$-10.70,,,,,,,,,,,,,,,,,65,53.33,56,44,27,21,4,3,11,14,1.556,3.54
Ron Marinaccio,RP,Yankees,,13905,676760,,$-10.82,,,,,,,,,,,,,,,,,45,47.33,35,56,27,21,4,2,7,9,1.310,3.99
Peter Strzelecki,RP,Diamondbacks,,14813,657265,,$-10.86,,,,,,,,,,,,,,,,,37,37.00,33,37,12,18,3,,14,14,1.216,4.38
Jacob Webb,RP,Orioles,,12307,657097,,$-11.32,,,,,,,,,,,,,,,,,54,53.67,39,57,30,22,1,1,12,13,1.286,3.69
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-11.43,,,,,,,,,,,,,,,,,63,59.33,63,70,25,35,3,2,14,16,1.483,5.31
Carmen Mlodzinski,RP/SP,Pirates,,14094,669387,,$-11.48,,,,,,,,,,,,,,,,,35,36.00,28,34,18,9,3,1,10,11,1.278,2.25
Tristan Beck,RP/SP,Giants,,13827,663941,,$-11.48,,,,,,,,,,,,,,,,,33,85.00,83,68,21,37,3,2,4,6,1.224,3.92
Brock Stewart,RP/SP,Twins,,11524,592779,,$-11.49,,,,,,,,,,,,,,,,,28,27.67,19,39,11,2,2,1,8,9,1.084,0.65
José Soriano,RP/SP,Angels,,13662,667755,,$-11.77,,,,,,,,,,,,,,,,,38,42.00,33,56,23,17,1,,15,15,1.333,3.64
José Cuas,RP,Cubs,,11758,621016,,$-11.82,,,,,,,,,,,,,,,,,72,65.33,63,71,35,29,3,1,10,11,1.500,3.99
Keynan Middleton,RP,Yankees,,11571,641871,,$-11.98,,,,,,,,,,,,,,,,,51,50.67,40,64,23,19,2,2,5,7,1.243,3.38
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-12.03,,,,,,,,,,,,,,,,,61,55.67,49,58,24,25,2,,11,11,1.311,4.04
Scott Alexander,RP,Giants,,7395,518397,,$-12.07,,,,,,,,,,,,,,,,,55,48.33,55,31,11,25,7,1,6,7,1.366,4.66
Aaron Bummer,RP,White Sox,,11858,607481,,$-12.21,,,,,,,,,,,,,,,,,61,58.33,53,78,36,44,5,,15,15,1.526,6.79
Robert Suarez,RP,Padres,,13919,663158,,$-12.52,,,,,,,,,,,,,,,,,27,27.67,15,24,10,13,4,,8,8,0.904,4.23
JoJo Romero,RP/SP,Cardinals,,12481,668941,,$-12.62,,,,,,,,,,,,,,,,,27,36.67,29,42,10,15,4,3,3,6,1.064,3.68
Fernando Cruz,RP,Reds,,10990,518585,,$-12.62,,,,,,,,,,,,,,,,,58,66.00,52,98,28,36,1,,7,7,1.212,4.91
Alex Vesia,RP,Dodgers,,13118,681911,,$-12.85,,,,,,,,,,,,,,,,,56,49.67,52,64,17,24,2,1,10,11,1.389,4.35
Jorge López,RP,Orioles,,10923,605347,,$-12.85,,,,,,,,,,,,,,,,,61,59.00,67,49,22,39,6,3,10,13,1.508,5.95
John Brebbia,RP,Giants,,11846,605154,,$-13.12,,,,,,,,,,,,,,,,,40,38.33,31,47,14,17,3,,7,7,1.174,3.99
Jimmy Cordero,RP,Yankees,,11329,622772,,$-13.12,,,,,,,,,,,,,,,,,31,32.67,25,34,10,14,3,,8,8,1.071,3.86
Zack Littell,RP,Rays,,11904,641793,,$-13.14,,,,,,,,,,,,,,,,,28,90.00,94,74,12,41,3,,,,1.178,4.10
John Schreiber,RP,Red Sox,,12152,670167,,$-13.22,,,,,,,,,,,,,,,,,46,46.67,41,53,25,20,2,1,10,11,1.414,3.86
Abner Uribe,RP/SP,Brewers,,14384,682842,,$-13.98,,,,,,,,,,,,,,,,,32,30.67,16,39,20,6,1,1,8,9,1.174,1.76
Phil Bickford,RP,Mets,,13284,641360,,$-14.01,,,,,,,,,,,,,,,,,61,67.33,59,76,39,37,5,1,4,5,1.455,4.95
Luis García,RP,Padres,,7302,472610,garcilu03,$-14.02,,,,,,,,,,,,,,,,,61,59.67,59,53,24,27,2,,10,10,1.391,4.07
Derek Law,RP,Reds,,7408,571882,,$-14.04,,,,,,,,,,,,,,,,,54,55.00,50,45,26,22,4,2,3,5,1.382,3.60
Andre Pallante,RP,Cardinals,,14288,669467,,$-14.06,,,,,,,,,,,,,,,,,62,68.00,76,43,30,36,4,,14,14,1.559,4.76
Rafael Montero,RP,Astros,,6241,606160,,$-14.12,,,,,,,,,,,,,,,,,68,67.33,74,79,29,38,3,1,10,11,1.530,5.08
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-14.47,,,,,,,,,,,,,,,,,63,56.67,37,64,38,21,,,8,8,1.324,3.34
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-14.52,,,,,,,,,,,,,,,,,55,50.67,48,58,18,18,2,,4,4,1.303,3.20
Angel Perdomo,RP/SP,Pirates,,12502,622780,,$-14.52,,,,,,,,,,,,,,,,,30,29.00,21,44,11,12,3,,6,6,1.103,3.72
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$-14.71,,,,,,,,,,,,,,,,,22,71.67,82,72,13,41,5,1,3,4,1.326,5.15
Yency Almonte,RP,Dodgers,,10631,622075,,$-14.76,,,,,,,,,,,,,,,,,49,48.00,43,49,24,27,3,,10,10,1.396,5.06
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-14.77,,,,,,,,,,,,,,,,,21,106.00,104,99,41,59,6,,,,1.368,5.01
Brad Hand,RP,Braves,,5110,543272,handbr01,$-14.97,,,,,,,,,,,,,,,,,60,53.67,54,59,22,33,5,1,5,6,1.416,5.53
Bowden Francis,RP/SP,Blue Jays,,13628,670102,,$-15.17,,,,,,,,,,,,,,,,,20,36.33,22,35,8,7,1,1,1,2,0.826,1.73
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-15.19,,,,,,,,,,,,,,,,,32,31.67,31,24,17,13,1,2,13,15,1.516,3.69
Chasen Shreve,RP,Reds,,6986,592741,,$-15.22,,,,,,,,,,,,,,,,,50,44.67,46,45,14,23,1,,12,12,1.343,4.63
Taylor Clarke,RP,Royals,,12328,664199,,$-15.24,,,,,,,,,,,,,,,,,58,59.00,71,65,24,39,3,3,12,15,1.610,5.95
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-15.38,,,,,,,,,,,,,,,,,31,30.67,20,21,8,13,1,1,8,9,0.913,3.82
Nate Pearson,RP/SP,Blue Jays,,13233,663878,,$-15.44,,,,,,,,,,,,,,,,,35,42.67,36,43,18,23,5,1,3,4,1.266,4.85
Ryne Stanek,RP,Astros,,11568,592773,,$-15.45,,,,,,,,,,,,,,,,,55,50.67,42,51,21,23,3,,3,3,1.243,4.09
Hayden Wesneski,RP/SP,Cubs,,13976,669713,,$-15.48,,,,,,,,,,,,,,,,,34,89.33,82,83,32,46,3,,2,2,1.276,4.63
Trevor Gott,RP,Mets,,10233,641627,,$-15.66,,,,,,,,,,,,,,,,,64,58.00,63,62,19,27,,1,10,11,1.414,4.19
Isaiah Campbell,RP/SP,Mariners,,13570,663462,,$-15.75,,,,,,,,,,,,,,,,,27,28.67,22,33,13,9,4,1,2,3,1.221,2.83
Tayler Saucedo,RP,Mariners,,13832,642048,,$-15.76,,,,,,,,,,,,,,,,,52,47.67,41,43,23,19,3,1,3,4,1.343,3.59
Luke Jackson,RP,Giants,,10623,592426,,$-15.84,,,,,,,,,,,,,,,,,33,33.33,26,43,15,11,2,,4,4,1.230,2.97
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-15.89,,,,,,,,,,,,,,,,,25,66.33,69,72,25,33,5,,1,1,1.417,4.48
Jay Jackson,RP/SP,Blue Jays,,2617,543351,,$-16.09,,,,,,,,,,,,,,,,,25,29.67,18,27,9,7,3,,1,1,0.910,2.12
Victor González,RP,Dodgers,,12991,624647,,$-16.09,,,,,,,,,,,,,,,,,34,33.67,27,30,10,15,3,,4,4,1.099,4.01
Mason Thompson,RP,Nationals,,13645,666168,,$-16.16,,,,,,,,,,,,,,,,,51,54.00,62,44,22,33,4,1,10,11,1.556,5.50
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.26,,,,,,,,,,,,,,,,,38,48.33,44,30,12,16,2,,4,4,1.159,2.98
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$-16.26,,,,,,,,,,,,,,,,,41,58.67,70,47,22,28,4,,7,7,1.568,4.30
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,,,,,,,,,,,,,,,,,50,55.00,51,68,36,29,4,,11,11,1.582,4.75
John King,RP/SP,Cardinals,,13609,667463,,$-16.56,,,,,,,,,,,,,,,,,35,37.33,45,20,10,15,2,,12,12,1.473,3.62
Andrew Wantz,RP,Angels,,13834,681806,,$-16.57,,,,,,,,,,,,,,,,,27,39.33,28,33,15,17,2,,4,4,1.093,3.89
Robert Garcia,RP,Nationals,,15049,676395,,$-16.76,,,,,,,,,,,,,,,,,25,32.00,26,33,12,13,2,,5,5,1.188,3.66
Daniel Palencia,RP/SP,Cubs,,13958,694037,,$-16.98,,,,,,,,,,,,,,,,,27,28.33,22,33,14,14,5,,2,2,1.271,4.45
Andrés Machado,RP,Nationals,,11871,600921,,$-17.10,,,,,,,,,,,,,,,,,44,50.00,53,43,13,29,4,,4,4,1.320,5.22
Jovani Moran,RP,Twins,,13860,,,$-17.40,,,,,,,,,,,,,,,,,43,42.33,35,48,27,25,2,,9,9,1.465,5.31
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-17.40,,,,,,,,,,,,,,,,,38,45.67,39,40,17,21,,4,4,8,1.226,4.14
Xzavion Curry,RP/SP,Guardians,,14828,675540,,$-17.55,,,,,,,,,,,,,,,,,41,95.00,98,67,30,43,3,,,,1.347,4.07
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-17.57,,,,,,,,,,,,,,,,,50,49.33,35,47,49,25,4,1,6,7,1.703,4.56
Tyler Alexander,RP,Tigers,,12598,641302,,$-17.59,,,,,,,,,,,,,,,,,25,44.00,44,44,5,22,2,,2,2,1.114,4.50
Grant Hartwig,RP,Mets,,14915,701643,,$-17.66,,,,,,,,,,,,,,,,,28,35.33,34,30,15,19,5,,2,2,1.387,4.84
Beau Brieske,RP/SP,Tigers,,14089,689225,,$-17.71,,,,,,,,,,,,,,,,,25,35.00,36,31,12,14,2,2,5,7,1.371,3.60
JT Chargois,RP,Marlins,,11295,608638,,$-17.83,,,,,,,,,,,,,,,,,46,42.33,35,35,18,17,1,1,4,5,1.252,3.61
Trevor Megill,RP,Brewers,,12088,656730,,$-17.88,,,,,,,,,,,,,,,,,31,34.67,35,52,12,14,1,,4,4,1.356,3.63
Shintaro Fujinami,RP/SP,Orioles,,14873,660261,,$-17.95,,,,,,,,,,,,,,,,,64,79.00,73,83,45,63,7,2,5,7,1.494,7.18
Trent Thornton,RP/SP,Mariners,,11642,663423,,$-18.07,,,,,,,,,,,,,,,,,27,31.33,30,26,6,7,1,,4,4,1.149,2.01
Jeff Brigham,RP,Mets,,12299,656257,,$-18.35,,,,,,,,,,,,,,,,,37,37.67,26,42,18,22,1,,6,6,1.168,5.26
Dany Jiménez,RP,Athletics,,13045,666204,,$-18.37,,,,,,,,,,,,,,,,,25,23.33,11,21,14,9,,1,7,8,1.071,3.47
Andrew Vasquez,RP,Tigers,,12297,607755,,$-18.57,,,,,,,,,,,,,,,,,42,48.33,46,43,23,18,2,,2,2,1.428,3.35
Jose Hernandez,RP,Pirates,,14869,669796,,$-18.61,,,,,,,,,,,,,,,,,50,50.67,47,62,22,28,1,,5,5,1.362,4.97
Matt Koch,RP/SP,Rockies,,11318,571863,,$-18.81,,,,,,,,,,,,,,,,,39,38.67,41,27,9,22,3,,6,6,1.293,5.12
Kody Funderburk,RP,Twins,,13941,681892,,$-18.83,,,,,,,,,,,,,,,,,11,12.00,6,19,5,1,2,,2,2,0.917,0.75
Jimmy Herget,RP,Angels,,12170,623474,,$-19.27,,,,,,,,,,,,,,,,,29,29.00,33,26,8,15,2,,6,6,1.414,4.66
Jonathan Hernández,RP,Rangers,,11897,642546,,$-19.46,,,,,,,,,,,,,,,,,33,31.67,35,34,15,19,1,,10,10,1.579,5.40
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-19.66,,,,,,,,,,,,,,,,,39,34.00,37,25,13,19,3,,5,5,1.471,5.03
Daniel Duarte,RP/SP,Reds,,13881,650960,,$-19.73,,,,,,,,,,,,,,,,,31,31.67,24,23,20,13,3,1,2,3,1.389,3.69
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-19.77,,,,,,,,,,,,,,,,,32,61.00,59,51,16,30,1,1,1,2,1.230,4.43
Dylan Lee,RP,Braves,,13150,669276,,$-19.87,,,,,,,,,,,,,,,,,24,23.67,24,24,8,11,1,,6,6,1.352,4.18
Miguel Díaz,RP,Tigers,,11610,622766,,$-19.94,,,,,,,,,,,,,,,,,12,14.00,8,16,5,1,1,,2,2,0.929,0.64