Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.72,,,,,,,,,,,,,,,,48.12,160.80,42.62,10.21,1.67,7.15,1.21,27.12,23.99,1.88,1.45,18.88,1.25,2.05,0.98,0.45,.265,.347,.483,.361
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.92,11.21,50.35,47.86,7.32,51.68,14.99,0.50,1.69,23.14,3.25,3.59,,1.248,4.14,3.90,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$7.15,10.40,43.28,39.97,4.07,40.75,15.36,0.36,2.25,17.82,3.07,2.81,,1.278,3.71,3.64,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$6.76,,,,,,,,,,,,,,,,42.87,119.62,34.34,7.70,0.60,6.16,0.49,19.22,24.25,1.40,0.62,16.91,0.76,2.23,1.69,0.04,.287,.381,.516,.388
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.40,,,,,,,,,,,,,,,,41.57,164.77,42.78,9.49,0.68,7.27,2.34,27.91,21.34,1.03,0.49,19.79,0.90,4.48,0.81,0.07,.260,.353,.458,.364
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,,,,,,,,,,,,,,,,43.84,125.05,34.33,7.33,0.95,5.20,0.87,19.31,19.23,0.78,0.40,12.70,1.14,2.12,0.85,0.09,.275,.349,.473,.360
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,48.35,118.21,29.17,6.72,0.55,4.60,0.84,16.35,15.29,0.66,0.29,16.99,0.85,1.01,0.73,0.01,.247,.344,.430,.344
Tyler Rogers,RP,Giants,,12868,643511,,$-0.47,24.63,23.47,21.69,2.40,22.00,8.65,0.46,1.79,10.14,1.60,1.28,2.78,1.293,3.89,3.83,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-1.84,,,,,,,,,,,,,,,,29.08,81.12,19.84,3.78,0.06,3.29,0.32,9.44,10.99,0.37,0.20,8.76,0.21,1.18,0.74,0.20,.245,.324,.414,.327
John Brebbia,RP,Giants,,11846,605154,,$-2.05,21.73,22.45,19.93,2.79,24.68,8.71,0.72,0.95,9.82,1.51,1.25,1.48,1.276,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.76,,,,,,,,,,,,,,,,37.87,99.25,25.19,5.18,0.14,1.90,0.46,10.97,10.39,0.35,0.22,9.42,0.41,0.98,0.45,0.23,.254,.323,.366,.310
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-5.38,,,,,,,,,,,,,,,,50.31,168.37,40.37,8.59,0.64,4.43,1.33,20.60,19.68,1.61,1.32,15.74,2.27,1.85,1.44,0.24,.240,.309,.377,.304
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-5.49,,,,,,,,,,,,,,,,43.16,112.70,31.85,5.49,0.49,4.07,0.42,16.83,13.10,2.50,1.68,7.86,0.32,0.97,0.58,0.37,.283,.332,.448,.341
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.55,8.35,36.41,35.75,5.58,31.76,13.18,0.12,1.81,18.46,2.11,2.32,,1.344,4.56,4.57,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.77,,,,,,,,,,,,,,,,44.65,123.68,33.94,7.30,0.25,4.76,0.71,15.88,17.57,0.46,0.13,9.27,0.33,1.41,1.21,0.07,.274,.329,.453,.343
Reyes Moronta,RP,Giants,,11574,606625,,$-5.82,21.22,16.85,14.38,1.98,18.90,8.29,0.47,0.79,7.50,1.12,1.27,2.15,1.345,4.00,3.92,,,,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.08,,,,,,,,,,,,,,,,40.39,94.22,25.82,5.61,0.64,3.23,0.57,14.66,13.33,2.91,0.54,12.76,0.46,2.15,0.45,0.17,.274,.371,.450,.369
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-6.93,20.59,13.34,12.67,2.23,13.93,4.55,0.20,0.60,6.66,0.79,0.76,3.44,1.291,4.49,4.30,,,,,,,,,,,,,,,,,,,,
Rico Garcia,RP/SP,Giants,,12983,670329,,$-7.36,10.46,24.61,22.98,3.49,23.96,9.10,0.10,0.75,11.55,1.55,1.45,0.18,1.304,4.22,4.19,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-7.37,,,,,,,,,,,,,,,,30.25,45.47,11.69,2.15,0.34,1.71,0.32,6.38,6.17,0.45,0.31,3.47,0.09,0.79,0.18,0.06,.257,.319,.432,.332
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-7.42,7.78,23.73,23.60,3.28,21.48,7.77,0.16,0.51,11.34,1.56,1.38,,1.322,4.30,4.12,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-8.49,9.42,32.59,32.81,6.08,30.01,10.67,0.67,1.19,17.57,1.75,2.01,,1.334,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Giants,,3516,456781,solando01,$-10.29,,,,,,,,,,,,,,,,42.36,95.34,28.43,5.64,0.36,1.75,1.04,11.65,12.30,0.62,0.30,6.11,0.06,0.94,0.87,0.12,.298,.343,.420,.345
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-10.34,,,,,,,,,,,,,,,,41.61,85.87,23.02,5.57,0.85,3.04,0.30,15.12,13.92,2.29,0.69,11.49,0.60,0.76,0.74,0.10,.268,.356,.459,.359
Jarlín García,RP,Giants,,11335,606424,,$-10.59,18.37,15.99,15.20,2.11,13.73,6.08,0.47,0.78,7.58,1.00,0.79,0.57,1.331,4.27,4.30,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-10.92,8.86,11.29,9.63,1.45,13.01,4.60,0.06,0.69,4.93,0.76,0.55,,1.260,3.93,3.85,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,670056,,$-12.03,22.00,16.97,16.29,2.50,15.33,5.70,0.10,0.77,8.16,1.04,0.97,,1.295,4.33,4.34,,,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Giants,,10450,640451,,$-13.75,9.42,10.68,10.02,1.79,11.18,3.99,0.11,0.77,5.48,0.66,0.76,,1.312,4.62,4.49,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-13.91,,,,,,,,,,,,,,,,43.42,82.01,22.20,3.90,0.31,2.56,0.62,12.14,10.38,0.49,0.22,7.85,0.10,0.85,0.42,0.19,.271,.338,.420,.340
Jimmie Sherfy,RP,Giants,,9546,642073,,$-13.92,17.82,6.17,5.45,0.75,6.97,2.85,0.15,0.36,2.82,0.36,0.33,0.91,1.346,4.12,3.91,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-13.99,17.01,8.09,7.67,1.02,7.65,3.11,0.29,0.29,3.76,0.52,0.50,0.36,1.333,4.18,4.00,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-14.28,21.05,7.46,7.13,1.05,6.88,2.38,0.18,0.48,3.53,0.50,0.40,0.13,1.275,4.25,4.16,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-14.33,5.10,7.12,6.27,1.09,8.20,2.85,0.03,0.38,3.37,0.46,0.39,,1.281,4.26,4.14,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-14.66,,,,,,,,,,,,,,,,42.03,69.74,18.17,3.66,0.43,3.05,0.10,10.65,11.50,0.50,0.22,7.43,0.15,0.73,0.64,0.14,.261,.335,.457,.345
Zack Littell,RP,Giants,,11904,641793,,$-14.69,11.74,7.48,7.07,1.14,7.42,2.80,0.09,0.36,3.68,0.47,0.38,0.21,1.319,4.43,4.33,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-15.23,8.83,28.28,28.49,4.31,24.79,13.34,0.36,1.89,15.79,1.44,2.43,,1.479,5.03,4.91,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-15.25,,,,,,,,,,,,,,,,22.00,13.11,3.03,0.53,0.02,0.55,0.10,1.79,1.83,0.06,0.02,1.05,0.03,0.17,0.17,0.04,.231,.293,.400,.308
Jay Jackson,RP/SP,Giants,,2617,543351,,$-15.46,20.10,7.51,6.73,1.07,8.22,3.16,0.14,0.34,3.55,0.48,0.36,0.37,1.316,4.25,4.11,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.62,7.80,6.93,6.92,1.06,6.34,2.20,0.13,0.44,3.50,0.40,0.46,,1.317,4.55,4.36,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-16.16,6.52,6.97,6.88,1.19,6.68,2.57,0.06,0.30,3.68,0.37,0.46,0.01,1.356,4.75,4.61,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-17.04,6.31,2.13,1.98,0.27,2.12,0.70,0.02,0.08,0.94,0.14,0.12,,1.258,3.98,3.84,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-17.22,16.47,3.80,3.54,0.65,4.24,1.77,0.09,0.15,2.02,0.16,0.14,0.13,1.399,4.80,4.54,,,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-17.89,,,,,,,,,,,,,,,,33.06,49.14,13.43,2.58,0.16,2.54,0.11,7.80,7.73,0.88,0.46,5.65,0.28,0.75,0.22,0.05,.273,.355,.487,.365
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-17.98,3.61,2.18,2.22,0.40,2.12,0.84,0.02,0.11,1.23,0.09,0.16,0.01,1.405,5.08,4.81,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,,,$-18.17,1.80,0.32,0.30,0.04,0.31,0.11,0.00,0.01,0.15,0.02,0.02,,1.286,4.20,4.07,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,$-18.33,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Giants,,13678,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,$-19.17,4.51,1.50,1.42,0.22,1.45,0.53,0.01,0.11,0.73,0.09,0.08,,1.300,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-22.30,,,,,,,,,,,,,,,,46.61,54.92,13.37,2.63,0.27,2.08,0.64,6.68,7.25,0.34,0.17,4.07,0.21,0.72,0.62,0.02,.243,.301,.415,.319
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-27.41,,,,,,,,,,,,,,,,24.72,25.80,6.45,1.36,0.13,0.76,0.14,3.93,3.31,0.58,0.10,1.62,0.03,0.43,0.14,0.07,.250,.303,.402,.316
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-31.37,,,,,,,,,,,,,,,,31.42,26.02,6.24,1.07,0.16,0.61,0.03,3.74,2.65,0.57,0.22,4.05,0.06,0.50,0.18,0.08,.240,.350,.364,.325
Steven Duggar,CF/RF,Giants,,11632,621453,,$-31.83,,,,,,,,,,,,,,,,31.27,21.39,5.35,1.32,0.16,0.46,0.17,3.13,2.37,0.44,0.24,2.16,0.09,0.15,0.13,0.02,.250,.321,.392,.320
Luis González,CF,Giants,,12190,670768,,$-33.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
