Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.74,,,,,,,,,,,,,,,,127.75,426.85,113.12,27.11,4.42,18.98,3.21,71.99,63.68,5.00,3.85,50.13,3.33,5.43,2.60,1.21,.265,.347,.483,.361
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.97,29.76,133.66,127.04,19.43,137.19,39.79,1.34,4.47,61.42,8.62,9.54,,1.248,4.14,3.90,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$7.25,27.60,114.89,106.11,10.81,108.17,40.77,0.96,5.98,47.31,8.15,7.46,,1.278,3.71,3.64,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$6.89,,,,,,,,,,,,,,,,113.80,317.53,91.16,20.44,1.59,16.35,1.31,51.02,64.38,3.72,1.64,44.88,2.02,5.92,4.50,0.09,.287,.381,.516,.388
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.48,,,,,,,,,,,,,,,,110.35,437.40,113.55,25.18,1.81,19.30,6.21,74.08,56.65,2.73,1.30,52.53,2.39,11.88,2.15,0.17,.260,.353,.458,.364
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,,,,,,,,,,,,,,,,116.39,331.95,91.14,19.46,2.52,13.80,2.30,51.25,51.05,2.08,1.06,33.72,3.02,5.64,2.25,0.25,.275,.349,.473,.360
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,,,,,,,,,,,,,,,,128.34,313.79,77.44,17.84,1.46,12.22,2.22,43.39,40.58,1.75,0.77,45.11,2.26,2.68,1.93,0.04,.247,.344,.430,.344
Tyler Rogers,RP,Giants,,12868,643511,,$-0.71,65.37,62.30,57.58,6.37,58.41,22.95,1.22,4.75,26.91,4.25,3.41,7.38,1.293,3.89,3.83,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-2.06,,,,,,,,,,,,,,,,77.20,215.35,52.66,10.03,0.17,8.74,0.85,25.05,29.17,0.98,0.54,23.27,0.56,3.12,1.96,0.53,.245,.324,.414,.327
John Brebbia,RP,Giants,,11846,605154,,$-2.35,57.68,59.59,52.90,7.41,65.51,23.12,1.92,2.53,26.07,4.02,3.31,3.93,1.276,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.94,,,,,,,,,,,,,,,,100.53,263.48,66.87,13.74,0.38,5.03,1.21,29.12,27.59,0.93,0.59,25.02,1.09,2.61,1.18,0.62,.254,.323,.366,.310
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-4.85,,,,,,,,,,,,,,,,133.56,446.96,107.16,22.81,1.71,11.75,3.52,54.69,52.24,4.26,3.49,41.80,6.02,4.90,3.82,0.65,.240,.309,.377,.304
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-4.89,,,,,,,,,,,,,,,,114.57,299.18,84.55,14.56,1.31,10.80,1.11,44.68,34.78,6.63,4.45,20.86,0.86,2.57,1.54,0.98,.283,.332,.448,.341
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.29,,,,,,,,,,,,,,,,118.54,328.32,90.09,19.38,0.67,12.63,1.89,42.15,46.64,1.21,0.36,24.60,0.87,3.75,3.21,0.18,.274,.329,.453,.343
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.87,22.17,96.65,94.89,14.81,84.31,34.99,0.32,4.81,49.00,5.60,6.17,,1.344,4.56,4.57,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-6.12,56.33,44.74,38.17,5.26,50.16,22.01,1.24,2.10,19.90,2.97,3.37,5.70,1.345,4.00,3.92,,,,,,,,,,,,,,,,,,,,
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.48,,,,,,,,,,,,,,,,107.22,250.10,68.54,14.90,1.69,8.56,1.52,38.92,35.38,7.73,1.43,33.87,1.21,5.71,1.20,0.45,.274,.371,.450,.369
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-7.18,54.65,35.42,33.63,5.92,36.98,12.08,0.53,1.59,17.67,2.09,2.01,9.14,1.291,4.49,4.30,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-7.37,,,,,,,,,,,,,,,,80.30,120.70,31.02,5.70,0.90,4.53,0.86,16.92,16.38,1.19,0.82,9.20,0.23,2.11,0.48,0.16,.257,.319,.432,.332
Rico Garcia,RP/SP,Giants,,12983,670329,,$-7.60,27.78,65.32,61.00,9.28,63.61,24.16,0.26,1.98,30.66,4.12,3.84,0.47,1.304,4.22,4.19,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Giants,,5544,500779,quintjo01,$-7.70,20.65,63.00,62.66,8.72,57.02,20.62,0.42,1.37,30.10,4.14,3.67,,1.322,4.30,4.12,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Giants,,7389,543101,,$-8.83,25.00,86.52,87.09,16.15,79.67,28.34,1.77,3.17,46.64,4.64,5.34,,1.334,4.85,4.72,,,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF/RF,Giants,,10879,643565,,$-9.61,,,,,,,,,,,,,,,,110.46,227.95,61.10,14.80,2.25,8.07,0.80,40.15,36.94,6.09,1.84,30.49,1.61,2.02,1.96,0.26,.268,.356,.459,.359
Donovan Solano,2B,Giants,,3516,456781,solando01,$-10.08,,,,,,,,,,,,,,,,112.44,253.10,75.47,14.96,0.95,4.66,2.77,30.92,32.65,1.65,0.80,16.23,0.16,2.51,2.32,0.33,.298,.343,.420,.345
Jarlín García,RP,Giants,,11335,606424,,$-10.94,48.77,42.44,40.35,5.61,36.44,16.14,1.24,2.07,20.13,2.65,2.11,1.51,1.331,4.27,4.30,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-11.18,23.51,29.98,25.56,3.84,34.52,12.21,0.17,1.84,13.08,2.03,1.45,,1.260,3.93,3.85,,,,,,,,,,,,,,,,,,,,
Caleb Baragar,RP/SP,Giants,,13513,670056,,$-12.26,58.40,45.05,43.23,6.65,40.70,15.12,0.27,2.05,21.67,2.77,2.57,,1.295,4.33,4.34,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-13.61,,,,,,,,,,,,,,,,115.25,217.70,58.92,10.36,0.83,6.80,1.65,32.23,27.54,1.31,0.57,20.83,0.28,2.26,1.12,0.50,.271,.338,.420,.340
Jason Vosler,SS,Giants,,6339,613564,,$-13.79,,,,,,,,,,,,,,,,111.57,185.12,48.24,9.72,1.15,8.09,0.26,28.28,30.52,1.32,0.58,19.74,0.41,1.93,1.71,0.38,.261,.335,.457,.345
Hunter Harvey,RP,Giants,,10450,640451,,$-14.13,25.01,28.34,26.60,4.75,29.67,10.59,0.29,2.05,14.53,1.76,2.02,,1.312,4.62,4.49,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Giants,,9546,642073,,$-14.26,47.31,16.37,14.47,1.99,18.49,7.57,0.39,0.95,7.50,0.95,0.87,2.41,1.346,4.12,3.91,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-14.34,45.16,21.46,20.37,2.71,20.32,8.25,0.78,0.78,9.97,1.37,1.33,0.94,1.333,4.18,4.00,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-14.61,13.54,18.90,16.65,2.90,21.77,7.55,0.07,1.00,8.94,1.21,1.04,,1.281,4.26,4.14,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-14.64,55.89,19.80,18.94,2.79,18.27,6.31,0.49,1.28,9.36,1.32,1.07,0.34,1.275,4.25,4.16,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-14.99,,,,,,,,,,,,,,,,58.40,34.80,8.05,1.41,0.06,1.45,0.25,4.74,4.85,0.16,0.06,2.79,0.07,0.45,0.45,0.10,.231,.293,.400,.308
Zack Littell,RP,Giants,,11904,641793,,$-15.05,31.16,19.86,18.76,3.03,19.70,7.45,0.23,0.97,9.78,1.25,1.00,0.56,1.319,4.43,4.33,,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-15.61,23.43,75.06,75.62,11.45,65.81,35.42,0.95,5.02,41.92,3.83,6.45,,1.479,5.03,4.91,,,,,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Giants,,2617,543351,,$-15.68,53.35,19.95,17.87,2.85,21.82,8.38,0.38,0.91,9.42,1.27,0.96,0.97,1.316,4.25,4.11,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Giants,,6214,622072,woodal02,$-15.90,20.72,18.39,18.36,2.82,16.82,5.85,0.34,1.18,9.29,1.07,1.21,,1.317,4.55,4.36,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-16.44,17.31,18.50,18.25,3.15,17.73,6.82,0.15,0.80,9.76,0.99,1.22,0.03,1.356,4.75,4.61,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-17.31,16.75,5.65,5.26,0.72,5.64,1.85,0.05,0.21,2.50,0.38,0.33,,1.258,3.98,3.84,,,,,,,,,,,,,,,,,,,,
Dominic Leone,RP,Giants,,7416,608678,,$-17.59,43.73,10.07,9.39,1.72,11.27,4.70,0.23,0.41,5.37,0.42,0.38,0.33,1.399,4.80,4.54,,,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-17.99,,,,,,,,,,,,,,,,87.76,130.45,35.64,6.85,0.41,6.75,0.30,20.71,20.53,2.33,1.23,15.00,0.74,2.00,0.59,0.13,.273,.355,.487,.365
Scott Kazmir,SP,Giants,,1646,431148,kazmisc01,$-18.26,9.57,5.79,5.90,1.06,5.64,2.24,0.06,0.29,3.27,0.24,0.42,0.02,1.405,5.08,4.81,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,,,$-18.44,4.79,0.84,0.80,0.12,0.81,0.28,0.01,0.03,0.39,0.05,0.04,,1.286,4.20,4.07,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,,,$-18.60,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Long,RP,Giants,,13678,,,$-18.72,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Camilo Doval,RP/SP,Giants,,13615,,,$-19.40,11.97,3.99,3.77,0.57,3.85,1.42,0.03,0.28,1.93,0.24,0.22,,1.300,4.35,4.29,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-21.89,,,,,,,,,,,,,,,,123.73,145.79,35.48,6.98,0.70,5.53,1.69,17.72,19.24,0.90,0.44,10.79,0.56,1.91,1.66,0.05,.243,.301,.415,.319
Thairo Estrada,2B/SS,Giants,,11616,642731,,$-26.96,,,,,,,,,,,,,,,,65.62,68.50,17.12,3.61,0.35,2.03,0.37,10.44,8.77,1.55,0.27,4.30,0.07,1.14,0.38,0.19,.250,.303,.402,.316
LaMonte Wade,1B/CF/LF/RF,Giants,,11994,664774,,$-29.98,,,,,,,,,,,,,,,,83.39,69.07,16.56,2.83,0.43,1.62,0.09,9.92,7.03,1.52,0.58,10.76,0.17,1.32,0.47,0.22,.240,.350,.364,.325
Steven Duggar,CF/RF,Giants,,11632,621453,,$-30.43,,,,,,,,,,,,,,,,83.00,56.77,14.21,3.50,0.42,1.23,0.46,8.30,6.30,1.16,0.64,5.73,0.24,0.40,0.34,0.04,.250,.321,.392,.320
Luis González,CF,Giants,,12190,670768,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
