Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,156,542,149,17,82,,.275,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,106,241,54,1,18,6,.224,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,4,5.33,9,4,1,7,,,1.875,11.81
Trevor Brown,C,Giants,,10069,75,173,41,5,19,,.237,,,,,,,,,,
Madison Bumgarner,SP,Giants,Team Mike,4082,,,,,,,,34,226.67,179,251,54,69,15,,1.028,2.74
Matt Cain,RP/SP,Giants,,4083,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Mike,4062,,,,,,,,62,58.00,50,65,19,23,2,31,1.190,3.57
Brandon Crawford,SS,Giants,Schellackers,4142,155,553,152,12,84,7,.275,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,32,219.67,195,198,45,68,18,,1.093,2.79
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Grant Green,2B/LF,Giants,,4844,18,46,12,1,7,,.261,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,26,54,14,2,4,,.259,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,Team Mike,232,,,,,,,,57,53.33,42,35,20,15,3,,1.163,2.53
Derek Law,RP,Giants,Ballbusters,7408,,,,,,,,61,55.00,44,50,9,13,4,1,0.964,2.13
Javier Lopez,RP,Giants,,3248,,,,,,,,68,26.67,24,15,15,12,1,1,1.462,4.05
Vin Mazzaro,RP,Giants,,4792,,,,,,,,2,1.00,7,,1,6,1,,8.000,54.00
Mark Melancon,RP,Giants,Sith Lords,236,,,,,,,,75,71.33,52,65,12,13,2,47,0.897,1.64
Matt Moore,SP,Giants,Schellackers,5518,,,,,,,,33,198.33,184,178,72,90,13,,1.291,4.08
Reyes Moronta,SP,Giants,,11574,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Giants,,1486,,,,,,,,10,6.33,5,9,4,,2,,1.421,
Eduardo Núñez,3B/SS,Giants,Ballbusters,314,141,553,159,16,67,40,.288,,,,,,,,,,
Steven Okert,RP,Giants,,10595,,,,,,,,16,14.00,14,14,4,5,,,1.286,3.21
Josh Osich,RP,Giants,,6379,,,,,,,,59,36.33,31,25,19,19,1,,1.376,4.71
Angel Pagan,CF/LF,Giants,Schellackers,2180,129,495,137,12,55,15,.277,,,,,,,,,,
Joe Panik,2B,Giants,Team Lorin,5635,127,464,111,10,62,5,.239,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,,5430,63,127,30,5,14,,.236,,,,,,,,,,
Jake Peavy,RP/SP,Giants,,866,,,,,,,,31,118.67,134,102,36,73,5,,1.433,5.54
Ramiro Pena,2B/SS,Giants,,315,30,87,26,1,10,,.299,,,,,,,,,,
Hunter Pence,RF,Giants,Schellackers,3026,106,395,114,13,57,1,.289,,,,,,,,,,
Buster Posey,1B/C,Giants,Team Jim,4108,146,539,155,14,80,6,.288,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,,,,,,,,8,6.00,7,3,5,5,,,2.000,7.50
Sergio Romo,RP,Giants,Buchanalia,4075,,,,,,,,40,30.67,26,33,7,9,1,4,1.076,2.64
Jeff Samardzija,SP,Giants,Buchanalia,2606,,,,,,,,32,203.33,190,167,54,86,12,,1.200,3.81
Dan Slania,RP,Giants,,10867,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,Schellackers,1637,,,,,,,,53,40.33,31,48,18,15,2,,1.215,3.35
Denard Span,CF,Giants,Buchanalia,1560,143,572,152,11,53,12,.266,,,,,,,,,,
Chris Stratton,RP/SP,Giants,,6431,,,,,,,,7,10.00,11,6,5,4,1,,1.600,3.60
Hunter Strickland,RP,Giants,Sith Lords,6192,,,,,,,,72,61.00,50,57,19,21,3,3,1.131,3.10
Albert Suárez,SP,Giants,,5027,,,,,,,,22,84.00,84,54,26,40,3,,1.310,4.29
Rubén Tejada,3B/SS,Giants,,2170,36,66,11,,5,,.167,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,52,106,31,,6,5,.292,,,,,,,,,,
Mac Williamson,RF,Giants,,6909,54,112,25,6,15,,.223,,,,,,,,,,
