Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,6.00,6,6,5,,,2.000,7.50,,,,,,,
Víctor Arano,RP,Phillies,,11880,3,4.67,2,2,2,1,,0.857,3.86,,,,,,,
Jake Arrieta,SP,Phillies,,371,24,135.67,149,51,70,8,,1.474,4.64,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,,,,,,,,,,1,1,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,98,310,67,26,59,1,.216
Garrett Cleavinger,SP,Phillies,,13024,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,1,1,,,,,
Austin Davis,RP,Phillies,,12271,14,20.67,22,14,15,,,1.742,6.53,,,,,,,
Enyel De Los Santos,RP/SP,Phillies,,12277,5,11.00,13,5,9,,,1.636,7.36,,,,,,,
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,78,260,79,12,59,1,.304
Seranthony Domínguez,RP,Phillies,,11888,27,24.67,24,12,11,3,,1.459,4.01,,,,,,,
Zach Eflin,SP,Phillies,,10520,32,163.33,172,48,75,10,,1.347,4.13,,,,,,,
Jerad Eickhoff,RP/SP,Phillies,,7018,12,58.33,58,18,37,3,1,1.303,5.71,,,,,,,
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,123,389,91,17,56,,.234
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Phillies,,12326,37,39.00,38,26,25,2,,1.641,5.77,,,,,,,
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,44,65,17,,7,,.262
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,4,9,1,,1,,.111
JD Hammer,RP/SP,Phillies,,12954,20,19.00,15,12,8,1,,1.421,3.79,,,,,,,
Bryce Harper,RF,Phillies,,5074,,,,,,,,,,157,573,149,35,114,15,.260
Adam Haseley,CF/LF,Phillies,,12594,,,,,,,,,,67,222,59,5,26,4,.266
César Hernández,2B,Phillies,,5172,,,,,,,,,,161,612,171,14,71,9,.279
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,39,126,28,1,16,2,.222
Rhys Hoskins,1B,Phillies,,11705,,,,,,,,,,160,570,129,29,85,2,.226
Jared Hughes,RP,Phillies,,5469,72,71.33,57,27,32,5,1,1.178,4.04,,,,,,,
Tommy Hunter,RP,Phillies,,4411,5,5.33,2,,,,,0.375,,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,16,41.67,45,13,27,2,1,1.392,5.83,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,,,,,,,,,,126,458,118,19,55,15,.258
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,74,136,29,2,8,,.213
Mauricio Llovera,SP,Phillies,,13025,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,,3354,,,,,,,,,,59,219,56,10,29,2,.256
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,79,154,40,13,25,2,.260
Adam Morgan,RP,Phillies,,6251,40,29.67,20,10,13,3,,1.011,3.94,,,,,,,
Mike Morin,RP,Phillies,,6931,52,50.67,46,10,26,1,1,1.105,4.62,,,,,,,
Logan Morrison,DH,Phillies,,1974,,,,,,,,,,29,35,7,2,3,,.200
Héctor Neris,RP,Phillies,,5862,68,67.67,45,24,22,3,28,1.020,2.93,,,,,,,
Pat Neshek,RP,Phillies,,1487,20,18.00,23,2,10,,3,1.389,5.00,,,,,,,
Juan Nicasio,RP,Phillies,,3771,47,47.33,57,21,25,2,1,1.648,4.75,,,,,,,
Aaron Nola,SP,Phillies,,10644,34,202.33,176,80,87,12,,1.265,3.87,,,,,,,
Edward Paredes,RP,Phillies,,4237,,,,,,,,,,,,,,,,
Blake Parker,RP/SP,Phillies,,2601,60,61.33,53,22,31,3,10,1.223,4.55,,,,,,,
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,,,,,,,,,,14,22,4,1,2,,.182
Nick Pivetta,RP/SP,Phillies,,11599,30,93.67,103,39,56,4,1,1.516,5.38,,,,,,,
Roman Quinn,CF/LF,Phillies,,6510,,,,,,,,,,44,108,23,4,11,8,.213
Edubray Ramos,RP,Phillies,,11330,20,15.00,19,7,9,1,,1.733,5.40,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,145,538,148,25,83,9,.275
David Robertson,RP,Phillies,,242,7,6.67,8,6,4,,,2.100,5.40,,,,,,,
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,76,112,25,4,12,1,.223
JoJo Romero,SP,Phillies,,12481,,,,,,,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,3,2.67,8,,2,,,3.000,6.75,,,,,,,
Jean Segura,SS,Phillies,,1744,,,,,,,,,,144,576,161,12,60,10,.280
Drew Smyly,SP,Phillies,,5595,25,114.00,126,55,79,4,1,1.588,6.24,,,,,,,
Ranger Suárez,RP/SP,Phillies,,11890,37,48.67,52,12,17,6,,1.315,3.14,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,30,149.67,141,63,75,7,,1.363,4.51,,,,,,,
Vince Velasquez,SP,Phillies,,10493,33,117.33,120,43,64,7,,1.389,4.91,,,,,,,
Nick Vincent,RP/SP,Phillies,,4877,32,44.67,47,12,22,1,,1.321,4.43,,,,,,,
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,2,2,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,67,106,16,2,5,,.151
José Álvarez,RP/SP,Phillies,,4912,67,59.00,66,18,22,3,1,1.424,3.36,,,,,,,
