Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cory Abbott,SP,Nationals,,13595,7.00,3.99,4.05,3.58,1.63,2.32,0.21,,1.423,5.24,,,,,,,
Riley Adams,1B/C,Nationals,,13138,,,,,,,,,,,75.91,190.73,47.36,7.22,26.22,1.40,.248
Joan Adon,SP,Nationals,,13577,32.40,33.95,33.10,33.59,12.46,18.61,1.84,,1.342,4.93,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,,,,,,,,,,,109.03,132.58,32.15,3.73,16.24,0.99,.242
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,21.60,11.47,3.02,0.37,1.37,0.19,.264
Víctor Arano,RP,Nationals,,11880,37.89,14.25,12.58,15.55,5.88,6.40,0.96,0.77,1.296,4.04,,,,,,,
Luis Avilán,RP,Nationals,,5382,23.43,19.16,18.32,19.18,8.64,10.18,1.08,,1.407,4.78,,,,,,,
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,69.82,80.32,19.31,2.24,10.25,0.22,.240
Josh Bell,1B,Nationals,Schellackers,6324,,,,,,,,,,,148.76,426.86,108.67,23.48,72.94,0.37,.255
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,81.00,101.18,22.39,2.64,11.52,2.30,.221
Gerardo Carrillo,SP,Nationals,,13517,21.60,5.12,5.02,4.80,1.94,2.64,0.30,,1.359,4.64,,,,,,,
Cade Cavalli,SP,Nationals,,13579,32.40,33.52,33.04,32.36,11.04,16.92,1.97,0.08,1.315,4.54,,,,,,,
Steve Cishek,RP,Nationals,,4979,70.31,63.83,56.95,61.37,32.38,28.87,4.30,4.87,1.400,4.07,,,,,,,
Sam Clay,RP/SP,Nationals,,13145,58.00,16.00,16.07,13.88,6.45,8.22,0.94,,1.407,4.63,,,,,,,
Tyler Clippard,RP,Nationals,,2427,51.85,52.92,48.34,51.75,19.00,24.74,3.45,0.46,1.272,4.21,,,,,,,
Patrick Corbin,SP,Nationals,Team Jim,5307,31.20,153.45,157.35,140.52,53.26,84.42,8.27,,1.372,4.95,,,,,,,
Nelson Cruz,1B,Nationals,Buchanalia,4516,,,,,,,,,,,138.18,492.06,135.98,31.22,81.39,1.54,.276
Sean Doolittle,RP,Nationals,,4821,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,18.00,6.23,5.93,6.39,2.72,3.28,0.35,0.40,1.389,4.74,,,,,,,
Alcides Escobar,SS,Nationals,,3154,,,,,,,,,,,86.45,420.16,114.69,9.31,51.84,6.61,.273
Paolo Espino,SP,Nationals,Ballbusters,6119,26.64,115.41,114.31,103.81,31.14,56.10,7.24,,1.260,4.37,,,,,,,
Erick Fedde,SP,Nationals,Buchanalia,11859,29.23,109.81,112.91,94.42,40.77,60.63,5.88,,1.400,4.97,,,,,,,
Kyle Finnegan,RP,Nationals,Team Lorin,12098,65.00,64.76,58.55,68.14,29.70,30.31,4.22,26.05,1.363,4.21,,,,,,,
Lucius Fox,SS,Nationals,,12158,,,,,,,,,,,119.00,143.57,34.63,2.72,14.88,9.55,.241
Maikel Franco,3B,Nationals,,7402,,,,,,,,,,,138.81,190.91,44.04,6.97,26.34,0.47,.231
Jace Fry,RP,Nationals,,11083,35.89,34.64,31.21,36.21,18.38,17.84,2.03,,1.431,4.63,,,,,,,
Luis García,2B/SS,Nationals,Schellackers,13671,,,,,,,,,,,103.73,126.31,32.80,2.72,11.83,1.42,.260
Reed Garrett,RP,Nationals,,12374,47.00,21.87,20.55,21.72,10.07,10.98,1.03,1.35,1.400,4.52,,,,,,,
Josiah Gray,SP,Nationals,Sole City Sox,13288,14.00,110.13,108.62,110.02,44.92,64.83,5.35,,1.394,5.30,,,,,,,
Taylor Gushue,C,Nationals,,11958,,,,,,,,,,,41.27,133.29,34.74,4.98,18.45,0.31,.261
Hunter Harvey,RP,Nationals,,10450,21.00,11.24,10.52,11.36,4.40,5.66,0.68,,1.328,4.53,,,,,,,
Yadiel Hernandez,LF,Nationals,Team Mike,12230,,,,,,,,,,,,,,,,,
César Hernández,2B,Nationals,Team Erik,5172,,,,,,,,,,,155.83,538.91,135.64,14.28,57.35,3.81,.252
Carter Kieboom,3B,Nationals,,12091,,,,,,,,,,,72.46,260.73,64.58,8.71,35.91,1.94,.248
Evan Lee,RP/SP,Nationals,,13872,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,41.60,29.46,27.62,27.56,12.48,14.76,1.79,,1.361,4.51,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,,,,,,,,,,,25.58,30.63,7.74,1.54,4.93,0.14,.253
Patrick Murphy,RP/SP,Nationals,,12363,21.07,36.84,34.70,35.91,12.74,16.58,2.49,,1.288,4.05,,,,,,,
Joshua Palacios,CF,Nationals,,12749,,,,,,,,,,,50.64,68.51,16.93,1.94,8.63,2.19,.247
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,4.00,2.65,2.41,2.66,1.10,1.22,0.18,0.01,1.325,4.14,,,,,,,
Tanner Rainey,RP,Nationals,Sole City Sox,12169,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP/SP,Nationals,,4240,19.91,18.77,18.56,15.56,5.86,9.23,0.81,0.12,1.301,4.42,,,,,,,
Victor Robles,CF,Nationals,Sith Lords,11879,,,,,,,,,,,135.11,255.71,59.83,6.02,25.41,9.77,.234
Jefry Rodriguez,RP/SP,Nationals,,12100,16.00,34.98,34.18,31.10,16.07,19.06,1.91,,1.437,4.90,,,,,,,
Josh Rogers,RP/SP,Nationals,,12294,10.00,19.91,20.71,16.52,7.47,11.82,0.95,,1.415,5.34,,,,,,,
Seth Romero,SP,Nationals,,12148,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,17.87,73.85,71.25,71.32,25.60,37.18,4.45,,1.311,4.53,,,,,,,
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,45.11,271.79,67.43,8.52,34.96,0.42,.248
Aaron Sanchez,RP/SP,Nationals,,6502,16.20,24.61,24.13,21.37,10.60,12.54,1.06,0.04,1.412,4.59,,,,,,,
Juan Soto,RF,Nationals,Schellackers,12149,,,,,,,,,,,145.15,497.05,146.74,29.56,91.40,8.38,.295
Dee Strange-Gordon,2B,Nationals,,4670,,,,,,,,,,,107.64,98.77,24.89,1.43,9.06,3.32,.252
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Team Lorin,1956,29.85,130.03,132.03,112.98,48.32,69.85,7.23,,1.387,4.84,,,,,,,
Jackson Tetreault,SP,Nationals,,14817,,,,,,,,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,82.23,263.81,64.24,10.20,37.51,6.22,.243
Mason Thompson,RP/SP,Nationals,,13645,31.00,8.35,8.34,7.76,3.52,4.51,0.46,,1.421,4.86,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,76.61,37.87,9.64,0.85,4.57,0.31,.254
Austin Voth,SP,Nationals,,11552,41.93,29.39,28.29,29.38,12.02,15.63,1.66,,1.371,4.79,,,,,,,
Jordan Weems,RP,Nationals,,12734,21.66,11.61,12.77,9.31,6.27,8.42,,0.43,1.639,6.52,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,21.60,6.52,1.57,0.22,0.78,0.22,.241
