Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.54,139,510,139,19,,35,5,64,97,,,157,63,1,3,3,,.273,.354,.516,.324,.381,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.01,117,383,78,13,1,23,1,54,54,,,121,52,3,5,,,.204,.307,.423,.230,.319,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$7.89,127,459,119,22,,9,3,50,51,14,6,104,50,1,1,4,2,.259,.329,.366,.314,.318,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$6.49,116,420,112,18,2,14,3,42,49,1,,109,20,,1,1,,.267,.301,.419,.329,.320,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.93,140,387,86,16,4,10,2,47,39,4,,100,60,,3,6,5,.222,.323,.362,.269,.315,,,,,,,,,,,,,,,,,,
Rougned Odor,3B,Yankees,,5786,596059,,$0.73,102,322,65,12,,15,2,42,39,,1,100,27,2,11,,1,.202,.285,.379,.242,.295,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$0.00,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.44,67,193,35,10,,10,,20,29,,,59,17,,,1,,.181,.246,.389,.200,.274,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-1.67,103,127,34,5,1,,1,31,5,17,6,37,16,1,1,,,.268,.354,.323,.378,.324,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-3.62,45,154,39,2,,6,1,19,12,,1,28,7,,,1,,.253,.284,.383,.273,.294,,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-5.07,66,183,34,9,,5,,20,15,2,,65,32,,3,,,.186,.317,.317,.257,.295,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-5.70,32,108,21,3,,4,,13,14,,,30,14,,2,2,,.194,.294,.333,.224,.282,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-5.85,15,37,10,4,1,,,9,2,5,,13,5,,5,1,,.270,.417,.432,.400,.403,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-6.56,6,20,3,1,,,,,,,,4,,,1,,,.150,.190,.200,.188,.179,,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Yankees,,11459,623205,,$-6.58,28,67,15,4,1,1,,11,6,4,1,23,1,,,,,.224,.235,.358,.326,.263,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-7.30,9,21,4,,,2,,3,4,1,,6,2,,1,,,.190,.292,.476,.154,.340,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-7.35,11,20,6,2,,1,,3,2,1,,6,5,,,,,.300,.440,.550,.385,.438,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-8.28,22,60,8,,,3,1,6,5,,,23,11,1,1,,,.133,.278,.283,.147,.269,,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-8.63,10,34,4,1,,1,,3,3,,,13,5,,,,,.118,.231,.235,.150,.219,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-8.89,2,4,,,,,1,,,,,2,,,,,,,,,,.225,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-9.63,16,36,4,,,1,,1,5,,,13,7,,,1,,.111,.250,.194,.130,.218,,,,,,,,,,,,,,,,,,
