Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tim Adleman,SP,Reds,Team Erik,11428,13,69.67,64,47,20,31,4,,1.206,4.00,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,,,,,,,,,,,16,19,4,,2,3,.211
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Schellackers,2787,6,23.00,35,27,7,17,2,,1.826,6.65,,,,,,,
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Tony Cingrani,RP,Reds,Doppelganger,6148,65,63.00,54,49,37,29,2,17,1.444,4.14,,,,,,,
Caleb Cotham,RP,Reds,,7076,23,24.33,32,21,12,20,,,1.808,7.40,,,,,,,
Zack Cozart,SS,Reds,Team Erik,2842,,,,,,,,,,,121,464,117,16,50,4,.252
Ivan De Jesus,2B/SS,Reds,,4668,,,,,,,,,,,104,221,56,1,20,3,.253
Anthony DeSclafani,SP,Reds,Schellackers,7389,20,123.33,120,105,30,45,9,,1.216,3.28,,,,,,,
Steve Delabar,RP,Reds,,5496,7,8.00,5,10,10,6,,,1.875,6.75,,,,,,,
Dayan Diaz,RP/SP,Reds,,6221,6,6.67,10,3,7,7,,,2.550,9.45,,,,,,,
Jumbo Diaz,RP,Reds,,4534,45,43.00,36,37,19,15,1,,1.279,3.14,,,,,,,
Adam Duvall,LF,Reds,Doppelganger,6383,,,,,,,,,,,150,552,133,33,103,6,.241
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,31,172.00,150,145,84,76,10,,1.360,3.98,,,,,,,
Billy Hamilton,CF,Reds,Team Lorin,5264,,,,,,,,,,,119,411,107,3,17,58,.260
Drew Hayes,RP,Reds,,11348,6,9.67,15,8,6,9,,,2.172,8.38,,,,,,,
Ariel Hernandez,SP,Reds,,11547,,,,,,,,,,,,,,,,,
Tyler Holt,CF/LF/RF,Reds,Team Mike,6420,,,,,,,,,,,106,179,42,,13,4,.235
J.J. Hoover,RP,Reds,,5520,18,18.67,29,15,12,28,1,1,2.196,13.50,,,,,,,
Raisel Iglesias,RP/SP,Reds,Sole City Sox,10452,37,78.33,63,83,26,22,3,6,1.136,2.53,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,24,45,14,,2,1,.311
Tyrell Jenkins,RP/SP,Reds,,5618,14,52.00,55,26,33,34,2,,1.692,5.88,,,,,,,
Patrick Kivlehan,3B,Reds,,9462,,,,,,,,,,,8,21,4,1,2,,.190
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
Michael Lorenzen,RP,Reds,Team Erik,7445,35,50.00,41,48,13,16,2,,1.080,2.88,,,,,,,
Matt Magill,RP,Reds,,6205,5,4.33,5,1,5,3,,,2.308,6.23,,,,,,,
Keury Mella,SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,RP/SP,Reds,,10618,3,9.00,16,8,9,11,,,2.778,11.00,,,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,,,,,,,,,,,16,50,7,,1,,.140
A.J. Morris,RP,Reds,,7099,7,10.00,9,9,8,7,,,1.700,6.30,,,,,,,
Jon Moscot,SP,Reds,,10555,5,21.33,26,10,10,19,,,1.688,8.02,,,,,,,
Ross Ohlendorf,RP/SP,Reds,Team Erik,3281,64,65.67,59,68,32,34,5,2,1.386,4.66,,,,,,,
Jordan Pacheco,C,Reds,,3788,,,,,,,,,,,31,51,8,,,,.157
Wandy Peralta,RP,Reds,,11545,10,7.33,11,5,7,7,,,2.455,8.59,,,,,,,
José Peraza,2B/OF/SS,Reds,Doppelganger,6000,,,,,,,,,,,72,241,78,3,25,21,.324
Brandon Phillips,2B,Reds,Team Erik,2833,,,,,,,,,,,141,550,160,11,64,14,.291
Cody Reed,SP,Reds,,11449,10,47.67,67,43,19,39,,,1.804,7.36,,,,,,,
Tony Renda,2B,Reds,,9436,,,,,,,,,,,32,60,11,,3,,.183
Keyvius Sampson,RP/SP,Reds,,7154,18,39.33,40,42,27,19,,,1.703,4.35,,,,,,,
Scott Schebler,CF/LF/RF,Reds,Team Lorin,6564,,,,,,,,,,,82,257,68,9,40,2,.265
Steve Selsky,LF,Reds,,6748,,,,,,,,,,,24,51,16,2,7,1,.314
Richie Shaffer,3B,Reds,,7583,,,,,,,,,,,20,48,12,1,4,,.250
Alfredo Simon,RP/SP,Reds,,412,15,58.67,89,39,31,61,2,,2.045,9.36,,,,,,,
Jackson Stephens,SP,Reds,,11554,,,,,,,,,,,,,,,,,
Robert Stephenson,SP,Reds,Doppelganger,6319,8,37.00,41,31,19,25,2,,1.622,6.08,,,,,,,
Dan Straily,SP,Reds,Team Jim,6134,34,191.33,154,162,73,80,14,,1.186,3.76,,,,,,,
Eugenio Suárez,3B,Reds,Doppelganger,5905,,,,,,,,,,,159,565,140,21,70,11,.248
Nick Travieso,RP,Reds,,10556,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,,,,,,,,,,,158,556,181,29,97,8,.326
Kyle Waldrop,RF,Reds,,5268,,,,,,,,,,,15,22,5,,1,,.227
Blake Wood,RP,Reds,,1343,70,76.67,72,81,38,34,6,1,1.435,3.99,,,,,,,
