Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,22,70,18,1,15,,.257
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,158,629,180,3,62,21,.286
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,,,,,,,,,,136,512,128,13,60,14,.250
Erick Aybar,SS,Angels,Team Erik,1692,,,,,,,,,,141,517,149,8,45,20,.288
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Reid Brignac,SS,Rays,,588,,,,,,,,,,16,21,2,,1,,.095
Billy Butler,1B/DH,Royals,Team Erik,1375,,,,,,,,,,161,614,192,29,107,2,.313
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,,,,,,,,,,143,555,150,16,68,9,.270
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Yoenis Céspedes,CF/DH/LF,Athletics,Ballbusters,5651,,,,,,,,,,129,487,142,23,82,16,.292
Chris Davis,1B/DH/RF,Orioles,Buchanalia,4462,,,,,,,,,,139,515,139,33,85,2,.270
Ivan De Jesus,SS,Red Sox,,4668,,,,,,,,,,31,41,9,,4,1,.220
Juan Diaz,SS,Indians,,4321,,,,,,,,,,5,15,4,,,,.267
Jason Donald,2B/SS,Indians,,1081,,,,,,,,,,43,124,25,2,11,4,.202
Ryan Doumit,C/DH/LF,Twins,DoubleHeader,3287,,,,,,,,,,134,484,133,18,75,,.275
Brian Dozier,SS,Twins,,5087,,,,,,,,,,84,316,74,6,33,9,.234
Stephen Drew,SS,Athletics,Team Lorin,3668,,,,,,,,,,79,287,64,7,28,1,.223
Shelley Duncan,DH/LF,Indians,,1097,,,,,,,,,,81,232,47,11,31,1,.203
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,,,,,,,,,,151,539,110,41,96,2,.204
Edwin Encarnación,1B/DH,Blue Jays,Team Sapinski,753,,,,,,,,,,151,542,152,42,110,13,.280
Alcides Escobar,SS,Royals,The Empire,3154,,,,,,,,,,155,605,177,5,53,35,.293
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,50,131,28,,9,3,.214
Yunel Escobar,SS,Blue Jays,DoubleHeader,1854,,,,,,,,,,145,558,141,9,51,5,.253
Ryan Flaherty,2B/3B/RF/SS,Orioles,,2676,,,,,,,,,,77,153,33,6,19,1,.216
Pedro Florimon,SS,Twins,,463,,,,,,,,,,43,137,30,1,10,3,.219
Ben Francisco,DH/LF/RF,Rays,,2383,,,,,,,,,,82,192,46,4,15,,.240
Jonny Gomes,DH/LF,Athletics,Buchanalia,2865,,,,,,,,,,99,279,73,18,47,3,.262
Alberto Gonzalez,2B/SS,Rangers,,2523,,,,,,,,,,24,54,13,,4,,.241
Travis Hafner,DH,Indians,Team Lorin,1116,,,,,,,,,,66,219,50,12,34,,.228
J.J. Hardy,SS,Orioles,DoubleHeader,1552,,,,,,,,,,158,663,158,22,68,,.238
Adeiny Hechavarría,3B/SS,Blue Jays,,4952,,,,,,,,,,41,126,32,2,15,,.254
Luis Hernandez,SS,Rangers,,2166,,,,,,,,,,2,2,,,,,
Brandon Hicks,3B/SS,Athletics,,1857,,,,,,,,,,22,64,11,3,7,1,.172
Raul Ibanez,DH/LF,Yankees,Team Joker,2366,,,,,,,,,,130,384,92,19,62,3,.240
José Iglesias,SS,Red Sox,,144,,,,,,,,,,25,68,8,1,2,1,.118
Maicer Izturis,2B/3B/SS,Angels,Obi-Wan,1694,,,,,,,,,,100,289,74,2,20,17,.256
John Jaso,C/DH,Mariners,Dark Angel,4900,,,,,,,,,,108,294,81,10,50,5,.276
Derek Jeter,DH/SS,Yankees,Dark Angel,310,,,,,,,,,,159,683,216,15,58,9,.316
Elliot Johnson,SS,Rays,Team Lorin,576,,,,,,,,,,123,297,72,6,33,18,.242
Nick Johnson,DH,Orioles,,347,,,,,,,,,,38,87,18,4,11,2,.207
Andruw Jones,DH/LF/RF,Yankees,DoubleHeader,959,,,,,,,,,,94,233,46,14,34,,.197
Munenori Kawasaki,SS,Mariners,,5565,,,,,,,,,,61,104,20,,7,2,.192
Jeff Keppinger,1B/2B/3B/DH/SS,Rays,Dark Angel,2975,,,,,,,,,,115,385,125,9,40,1,.325
Paul Konerko,1B/DH,White Sox,Team Erik,893,,,,,,,,,,144,533,159,26,75,,.298
Ryan Lavarnway,C/DH,Red Sox,,99,,,,,,,,,,46,153,24,2,12,,.157
Brent Lillibridge,1B/3B/LF/SS,Indians,Dark Angel,4957,,,,,,,,,,102,190,37,3,10,13,.195
Adam Lind,1B/DH,Blue Jays,Team Joker,800,,,,,,,,,,93,321,82,11,45,,.255
Evan Longoria,3B/DH,Rays,Team Sapinski,583,,,,,,,,,,74,273,79,17,55,2,.289
Manny Machado,3B/SS,Orioles,DoubleHeader,5319,,,,,,,,,,51,191,50,7,26,2,.262
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Hideki Matsui,DH/OF,Rays,,1742,,,,,,,,,,34,95,14,2,7,,.147
Joe Mauer,1B/C/DH,Twins,Team Lorin,1521,,,,,,,,,,147,545,174,10,85,8,.319
Jesus Montero,C/DH,Mariners,Team Erik,275,,,,,,,,,,135,515,134,15,62,,.260
Kendrys Morales,1B/DH,Angels,Team Sapinski,1672,,,,,,,,,,134,484,132,22,73,,.273
Justin Morneau,1B/DH,Twins,Buchanalia,1529,,,,,,,,,,134,505,135,19,77,1,.267
Tsuyoshi Nishioka,SS,Twins,,5044,,,,,,,,,,3,12,,,1,,
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,74,177,43,4,18,6,.243
Eduardo Núñez,3B/SS,Yankees,The Empire,314,,,,,,,,,,38,89,26,1,11,11,.292
Mike Olt,DH,Rangers,Team Lorin,5244,,,,,,,,,,16,33,5,,5,1,.152
David Ortiz,DH,Red Sox,Ballbusters,204,,,,,,,,,,90,324,103,23,60,,.318
Ramiro Pena,SS,Yankees,,315,,,,,,,,,,3,4,1,,,,.250
Jhonny Peralta,SS,Tigers,Ballbusters,1076,,,,,,,,,,150,531,127,13,63,1,.239
Trevor Plouffe,3B/RF/SS,Twins,DoubleHeader,1546,,,,,,,,,,119,422,99,24,55,1,.235
Jurickson Profar,SS,Rangers,The Empire,5170,,,,,,,,,,9,17,3,1,2,,.176
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,154,607,173,30,105,8,.285
Hernán Pérez,SS,Tigers,,1245,,,,,,,,,,2,2,1,,,,.500
Omar Quintanilla,2B/SS,Orioles,,3807,,,,,,,,,,65,169,41,4,16,,.243
Alexei Ramirez,SS,White Sox,Team Joker,922,,,,,,,,,,158,593,157,9,73,20,.265
Clint Robinson,DH,Royals,,1442,,,,,,,,,,4,4,,,,,
Alex Rodriguez,3B/DH,Yankees,Ballbusters,306,,,,,,,,,,122,463,126,18,57,13,.272
Sean Rodríguez,2B/3B/SS,Rays,,631,,,,,,,,,,112,301,64,6,32,5,.213
Andrew Romine,SS,Angels,,1699,,,,,,,,,,12,17,7,,1,1,.412
Brendan Ryan,SS,Mariners,Obi-Wan,3521,,,,,,,,,,141,407,79,3,31,11,.194
Carlos Santana,1B/C/DH,Indians,Ballbusters,1047,,,,,,,,,,143,507,128,18,76,3,.252
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,93,228,47,2,17,1,.206
Luke Scott,DH,Rays,The Empire,496,,,,,,,,,,96,314,72,14,55,5,.229
Seth Smith,DH/LF,Athletics,DoubleHeader,3845,,,,,,,,,,125,383,92,14,52,2,.240
Eric Sogard,3B/SS,Athletics,,4832,,,,,,,,,,37,102,17,2,7,2,.167
Jim Thome,1B/DH,Orioles,Team Erik,1583,,,,,,,,,,58,163,41,8,25,,.252
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,10,22,5,,3,,.227
Mark Trumbo,1B/3B/DH/LF/RF,Angels,Obi-Wan,1675,,,,,,,,,,144,544,146,32,95,4,.268
Omar Vizquel,2B/3B/SS,Blue Jays,,924,,,,,,,,,,60,153,36,,7,3,.235
Josh Willingham,DH/LF,Twins,Obi-Wan,2543,,,,,,,,,,145,519,135,35,110,3,.260
Delmon Young,DH/LF,Tigers,DoubleHeader,1567,,,,,,,,,,151,574,153,18,74,,.267
Michael Young,1B/2B/3B/DH,Rangers,Obi-Wan,4482,,,,,,,,,,156,611,169,8,67,2,.277
Ben Zobrist,2B/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,157,560,151,20,74,14,.270
