Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Oswaldo Arcia,LF/RF,Padres,,5532,69,202,41,8,23,1,.203,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,7,24,5,,2,,.208,,,,,,,,,
Buddy Baumann,RP,Padres,,5223,,,,,,,,11,9.67,7,4,4,1,,1.138,3.72
Christian Bethancourt,C,Padres,,5132,73,193,44,6,25,1,.228,,,,,,,,,
Jabari Blash,RF,Padres,,5681,38,71,12,3,5,1,.169,,,,,,,,,
Ryan Buchter,RP,Padres,,2562,,,,,,,,67,63.00,34,31,20,3,1,1.032,2.86
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,34,144.00,153,55,77,6,,1.444,4.81
Paul Clemens,SP,Padres,,5525,,,,,,,,18,71.33,72,31,32,4,,1.444,4.04
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,,,,,,,,13,57.00,61,39,38,,,1.754,6.00
Alex Dickerson,LF/RF,Padres,,6925,84,253,65,10,37,5,.257,,,,,,,,,
Jose Dominguez,RP,Padres,,7301,,,,,,,,34,35.67,34,17,20,1,,1.430,5.05
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,3,15.67,12,3,7,1,,0.957,4.02
Christian Friedrich,SP,Padres,,3765,,,,,,,,24,129.33,131,52,69,5,,1.415,4.80
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,
Brad Hand,RP/SP,Padres,,5110,,,,,,,,82,89.33,63,36,29,4,1,1.108,2.92
Austin Hedges,C,Padres,,6232,8,24,3,,1,,.125,,,,,,,,,
Keith Hessler,RP,Padres,,5970,,,,,,,,17,21.67,24,13,10,1,,1.708,4.15
Edwin Jackson,SP,Padres,,3619,,,,,,,,21,84.00,92,41,55,5,,1.583,5.89
Travis Jankowski,CF/RF,Padres,,6470,131,335,82,2,12,30,.245,,,,,,,,,
Erik Johnson,SP,Padres,,6215,,,,,,,,6,31.33,46,11,29,,,1.819,8.33
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,10,37,9,,3,2,.243,,,,,,,,,
Brandon Maurer,RP,Padres,,6174,,,,,,,,71,69.67,65,23,35,,13,1.263,4.52
Brandon Morrow,RP,Padres,,709,,,,,,,,18,16.00,19,3,3,1,,1.375,1.69
Wil Myers,1B,Padres,,5206,157,599,155,28,94,28,.259,,,,,,,,,
Nick Noonan,2B,Padres,,4130,7,18,3,,1,,.167,,,,,,,,,
Luis Perdomo,SP,Padres,,11326,,,,,,,,35,146.67,187,46,93,9,,1.589,5.71
Jose Pirela,SS,Padres,,348,15,39,6,,,,.154,,,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,,,,,,,,60,59.67,55,22,26,7,2,1.291,3.92
Colin Rea,SP,Padres,,10702,,,,,,,,20,102.67,102,44,55,5,,1.422,4.82
Hunter Renfroe,OF,Padres,,10146,11,35,13,4,14,,.371,,,,,,,,,
Clayton Richard,SP,Padres,,3934,,,,,,,,36,67.67,81,31,25,3,1,1.655,3.33
José Rondón,SS,Padres,,11324,8,25,3,,1,,.120,,,,,,,,,
Adam Rosales,2B/3B/SS,Padres,,4847,105,214,49,13,35,4,.229,,,,,,,,,
Tyson Ross,SP,Padres,,4773,,,,,,,,1,5.33,9,1,7,,,1.875,11.81
José Ruiz,SP,Padres,,11590,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,66,180,44,4,18,4,.244,,,,,,,,,
Ryan Schimpf,2B/3B,Padres,,747,89,276,60,20,51,1,.217,,,,,,,,,
Jake Smith,RP/SP,Padres,,11321,,,,,,,,4,4.00,5,1,2,1,,1.500,4.50
Yangervis Solarte,2B/3B,Padres,,1580,109,405,116,15,71,1,.286,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,14,48,11,1,8,1,.229,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,28,49,13,3,8,,.265,,,,,,,,,
Matt Thornton,RP,Padres,,852,,,,,,,,18,17.00,22,6,11,1,,1.647,5.82
Jose Torres,RP,Padres,,11327,,,,,,,,4,3.00,3,2,,,,1.667,
Cesar Vargas,SP,Padres,,10823,,,,,,,,7,34.00,41,15,19,,,1.647,5.03
Carlos Villanueva,RP,Padres,,3086,,,,,,,,51,74.00,89,14,49,2,1,1.392,5.96
Brett Wallace,1B/3B,Padres,,758,119,217,41,6,20,,.189,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,17,50,7,,2,1,.140,,,,,,,,,
