Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Ballbusters,11729,,,,,,,,,,,49,192,48,4,15,16,.250
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,60,241,64,4,32,4,.266
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,,,,,,,,,,,48,132,36,3,19,2,.273
Adael Amador,2B,Rockies,Doppelganger,15245,,,,,,,,,,,6,23,3,,,1,.130
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,,,,,,,,,,,70,296,96,1,18,2,.324
Ji Hwan Bae,2B/CF,Pirates,,12244,,,,,,,,,,,8,24,5,,2,2,.208
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,1,3,1,,,,.333
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,66,199,41,8,22,9,.206
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,,,,,,,,,,,71,280,86,10,40,9,.307
Cavan Biggio,2B/RF,Dodgers,,12260,,,,,,,,,,,47,118,23,2,9,2,.195
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,60,218,58,3,26,5,.266
Xander Bogaerts,2B,Padres,Doppelganger,6301,,,,,,,,,,,47,187,41,4,14,4,.219
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,9,15,5,,2,,.333
Sean Bouchard,LF/RF,Rockies,,13287,,,,,,,,,,,25,74,15,1,6,4,.203
Vidal Bruján,2B/SS,Marlins,,12157,,,,,,,,,,,50,124,30,1,7,2,.242
Alec Burleson,LF/RF,Cardinals,Team Erik,13985,,,,,,,,,,,63,213,58,9,24,2,.272
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,2,1,.273
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,,,,,,,,,,,32,69,13,,5,,.188
Nick Castellanos,RF,Phillies,Team Erik,5597,,,,,,,,,,,70,269,56,9,29,1,.208
Jake Cave,LF/RF,Rockies,,9714,,,,,,,,,,,52,110,28,,10,2,.255
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,,,,,,,,,,,61,194,44,7,23,8,.227
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,,,,,,,,,,,70,267,69,10,45,1,.258
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,,,,,,,,,,,65,249,61,5,29,1,.245
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,,,.100
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,,,,,,,,,,,50,147,25,6,17,,.170
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,,,.222
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,48,132,26,3,18,6,.197
Thairo Estrada,2B,Giants,Sith Lords,11616,,,,,,,,,,,67,259,61,8,33,1,.236
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,53,116,27,4,15,6,.233
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,54,158,45,1,9,11,.285
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,,,,,,,,,,,63,210,53,2,14,8,.252
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,,18,50,12,2,2,,.240
Luis García,2B,Nationals,Schellackers,13671,,,,,,,,,,,59,216,59,5,28,9,.273
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,31,117,36,5,25,2,.308
Hunter Goodman,1B/RF,Rockies,,14373,,,,,,,,,,,23,69,14,4,13,1,.203
Nolan Gorman,2B,Cardinals,Team Erik,12681,,,,,,,,,,,64,222,46,15,33,2,.207
Randal Grichuk,LF/RF,Diamondbacks,,5341,,,,,,,,,,,43,103,32,2,14,,.311
Teoscar Hernández,LF/RF,Dodgers,Team Jim,9446,,,,,,,,,,,72,272,71,17,50,4,.261
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,26,72,16,3,9,2,.222
Nico Hoerner,2B,Cubs,Team Mike,12640,,,,,,,,,,,62,225,55,2,18,10,.244
José Iglesias,2B/SS,Mets,,144,,,,,,,,,,,8,23,10,,3,1,.435
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,63,215,52,4,28,6,.242
Connor Joe,1B/RF,Pirates,Ballbusters,11834,,,,,,,,,,,62,223,57,7,28,2,.256
Ramón Laureano,RF,Braves,,11465,,,,,,,,,,,32,74,11,1,4,3,.149
Trey Lipscomb,2B/3B,Nationals,,15252,,,,,,,,,,,35,111,27,1,9,10,.243
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,,,,,,,,,,,40,112,31,3,18,5,.277
Gavin Lux,2B,Dodgers,Team Lorin,12174,,,,,,,,,,,54,186,40,1,16,3,.215
Nick Madrigal,2B/3B,Cubs,,12628,,,,,,,,,,,51,86,19,,10,1,.221
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,,,,,,,,,,,69,273,77,14,38,3,.282
Starling Marte,RF,Mets,Team Jim,3367,,,,,,,,,,,61,227,65,7,29,12,.286
Miles Mastrobuoni,2B/3B,Cubs,,12579,,,,,,,,,,,19,40,5,,2,,.125
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,Team Jim,13454,,,,,,,,,,,61,152,42,3,15,9,.276
Andrew McCutchen,RF,Pirates,Team Mike,3354,,,,,,,,,,,57,217,52,10,22,1,.240
Ryan McKenna,CF/LF/RF,Giants,,11803,,,,,,,,,,,13,14,3,2,2,1,.214
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,,,,,,,,,,,63,221,49,3,14,3,.222
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,,,,,,,,,,,38,119,23,3,9,6,.193
Owen Miller,1B/2B,Brewers,,12638,,,,,,,,,,,14,27,5,,3,,.185
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,40,141,33,5,19,3,.234
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,69,275,85,17,44,14,.309
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,43,138,31,5,20,1,.225
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,61,178,50,6,27,4,.281
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,52,192,52,7,20,1,.271
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,60,204,52,5,21,10,.255
Heliot Ramos,LF/RF,Giants,Team Jim,12590,,,,,,,,,,,34,126,41,8,30,1,.325
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,70,284,76,9,38,5,.268
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,59,218,60,3,22,1,.275
Eddie Rosario,LF/RF,Nationals,Sith Lords,6386,,,,,,,,,,,58,189,35,7,23,8,.185
Zack Short,2B/3B/SS,Braves,,12563,,,,,,,,,,,28,55,7,,3,1,.127
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,31,59,12,,4,2,.203
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,29,87,25,3,10,,.287
Jorge Soler,RF,Giants,Team Mike,6129,,,,,,,,,,,58,210,46,7,18,,.219
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,53,108,19,4,16,1,.176
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,65,213,51,5,34,18,.239
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,45,176,47,8,26,5,.267
Jesús Sánchez,RF,Marlins,Team Mike,12159,,,,,,,,,,,62,190,45,4,23,6,.237
Fernando Tatis,RF,Padres,Schellackers,11972,,,,,,,,,,,74,289,80,13,35,8,.277
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,64,216,55,5,19,5,.255
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,,,,,,,,,,,39,93,10,1,9,1,.108
Tyrone Taylor,CF/RF,Mets,,6940,,,,,,,,,,,52,129,31,2,15,6,.240
Lane Thomas,RF,Nationals,Team Erik,12317,,,,,,,,,,,41,160,38,6,22,16,.237
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,23,48,7,,1,,.146
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,,,,,,,,,,,59,200,42,3,20,4,.210
Brice Turang,2B,Brewers,Team Lorin,12506,,,,,,,,,,,66,227,65,3,24,24,.286
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,44,123,35,,13,5,.285
Jordan Walker,RF,Cardinals,Buchanalia,13545,,,,,,,,,,,20,58,9,,4,,.155
Joey Wendle,2B/SS,Braves,,6992,,,,,,,,,,,18,36,8,,1,1,.222
Brett Wisely,2B/SS,Giants,,14279,,,,,,,,,,,22,61,19,2,9,1,.311
Mike Yastrzemski,RF,Giants,Sith Lords,7594,,,,,,,,,,,62,181,39,7,27,1,.215
