Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,1B/2B,Padres,Team Mike,12358,70,296,96,1,18,2,.324,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,55,69,15,,2,4,.217,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,22,37.33,40,22,7,15,1,,1.259,3.62
Luis Campusano,C,Padres,Team Erik,13313,61,191,44,4,28,,.230,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,14,83.00,60,101,23,31,6,,1.000,3.36
Tom Cosgrove,RP,Padres,,14264,,,,,,,,15,12.00,17,13,5,14,,,1.833,10.50
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,70,267,69,10,45,1,.258,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,32,29.00,27,36,9,12,1,,1.241,3.72
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,18,21.00,11,35,8,3,2,1,0.905,1.29
Logan Gillaspie,RP,Padres,,13913,,,,,,,,2,2.67,2,4,,,,,0.750,
Kyle Higashioka,C,Padres,,273,25,69,12,5,7,,.174,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,73,244,53,9,34,14,.217,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,15,83.00,67,95,34,33,5,,1.217,3.58
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,29,31.67,41,27,8,20,,,1.547,5.68
Manny Machado,3B,Padres,Schellackers,5319,66,250,61,6,32,5,.244,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,32,29.33,19,24,19,14,3,,1.295,4.30
Adam Mazur,SP,Padres,,15860,,,,,,,,3,12.67,13,8,13,11,,,2.053,7.82
Jackson Merrill,CF,Padres,Sole City Sox,14217,70,235,66,7,28,9,.281,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,,,,,,,,20,28.00,24,32,8,6,1,,1.143,1.93
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,18,35,8,,3,,.229,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,,,,,,,,30,25.33,24,16,9,11,1,,1.303,3.91
Jurickson Profar,LF,Padres,Doppelganger,5170,72,242,78,10,45,4,.322,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,6,,.250,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,29,87,25,3,10,,.287,,,,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,,,,,,,,28,29.33,14,28,6,2,4,17,0.682,0.61
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,74,289,80,13,35,8,.277,,,,,,,,,,
Randy Vásquez,SP,Padres,Team Mike,14287,,,,,,,,8,38.33,51,26,7,21,1,,1.513,4.93
Tyler Wade,3B/SS,Padres,Ballbusters,10822,44,80,20,,7,6,.250,,,,,,,,,,
Matt Waldron,SP,Padres,Sole City Sox,14937,,,,,,,,14,76.33,67,70,23,31,4,,1.179,3.66
