Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298
R.J. Alvarez,RP,Padres,,6964,10,8.00,3,,9,5,1,1,1,1,,,,1,1,,1.000,1.12,1.12,2.73,10,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,133,39,40,12,1,23,29,5,1,5,8,.239,.281,.314,.270
Hector Ambriz,RP,Padres,,985,1,2.00,2,,1,2,,,2,1,,,,,,,2.000,4.50,9.00,5.10,1,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,53,54.33,28,3,64,14,2,1,10,9,4,2,11,16,27,,0.773,1.49,1.66,2.18,49,,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,32,40.33,34,2,29,8,,,16,16,,1,,5,5,,1.041,3.57,3.57,2.90,30,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,,,,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,107,36,20,18,8,28,20,,1,4,9,.232,.266,.300,.258
Leonel Campos,SP,Padres,,7439,6,7.00,9,,9,4,,,5,4,,,,,,,1.857,5.14,6.43,2.24,6,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,SP,Padres,,2582,19,123.33,110,7,93,29,3,1,42,35,5,7,,,,14,1.127,2.55,3.06,2.99,23,35,6,1,1,,,9,3,2,,,,1,,,,6,.171,.167,.257,.199
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,7,2,2,,,,3,,,1,,.100,.176,.233,.184
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,16,96.33,85,6,65,32,,5,44,36,4,7,,,,9,1.215,3.36,4.11,3.71,15,24,,,,,,,,,,,,1,,,,3,,.036,,.028
Robbie Erlin,SP,Padres,,5625,13,61.33,71,6,46,15,1,1,34,34,4,5,,,,5,1.402,4.99,4.99,3.61,12,18,2,,,,,2,,1,,,,1,,,,,.111,.158,.111,.132
Jeff Francoeur,RF,Padres,,2206,,,,,,,,,,,,,,,,,,,,,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139
Frank Garces,RP,Padres,,10467,15,9.00,8,1,10,1,,1,2,2,,,,3,3,,1.000,2.00,2.00,2.99,15,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,,,,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277
Alberto Gonzalez,2B,Padres,,2523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322
Jedd Gyorko,2B,Padres,,5352,,,,,,,,,,,,,,,,,,,,,111,400,84,17,1,10,,133,37,51,3,2,4,36,1,4,3,,.210,.280,.333,.272
Jesse Hahn,RP,Padres,,7373,14,73.33,57,4,70,32,1,4,26,25,7,4,,,,7,1.214,3.07,3.19,3.33,14,22,2,,,,,2,1,1,,,,,,,,2,.091,.083,.091,.082
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,33,201.00,189,16,207,70,4,4,85,81,13,13,,,,19,1.289,3.63,3.81,3.12,32,52,6,1,,1,,10,3,5,,,,5,,,,6,.115,.175,.192,.182
Mark Kotsay,RF,Padres,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,,,,,,,3,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,,,,,,,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,,,,,,,,,,,,,,,,,,,,,95,251,59,13,4,1,,83,24,15,4,3,5,19,2,1,1,,.235,.290,.331,.273
Tommy Medica,1B/LF,Padres,,6843,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306
Adam Moore,C,Padres,,4287,,,,,,,,,,,,,,,,,,,,,9,10,2,1,,,,3,1,1,,,,2,1,,,,.200,.333,.300,.259
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,,,,,,,,,,,27,73,17,3,,,,20,5,7,1,2,,7,1,,1,,.233,.296,.274,.247
Troy Patton,RP,Padres,,390,17,14.00,16,2,13,5,1,,8,8,,1,,1,1,,1.500,5.14,5.14,3.96,8,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,SS,Padres,,5789,,,,,,,,,,,,,,,,,,,,,27,53,6,,,,,6,3,,2,,4,2,1,1,,2,.113,.155,.113,.133
Kevin Quackenbush,RP,Padres,,5856,56,54.33,42,2,56,18,4,2,15,15,3,3,6,10,16,,1.104,2.48,2.48,2.40,54,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,,,,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,41,9,18,,,,17,,4,4,,.177,.284,.315,.270
René Rivera,C,Padres,,2119,,,,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,127,27,44,,,,27,3,3,2,3,.252,.316,.432,.324
Donn Roach,RP,Padres,,5339,16,30.33,36,2,17,15,1,4,17,16,1,,,,,,1.681,4.75,5.04,4.62,16,4,1,1,,,,2,,,,,,,,,,,.250,.250,.500,.312
Tyson Ross,SP,Padres,,4773,31,195.67,165,13,195,72,2,9,75,61,13,14,,,,22,1.211,2.81,3.45,3.18,29,56,10,1,,,,11,6,3,,,,3,,1,1,2,.179,.222,.196,.199
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,195,55,48,1,1,1,69,3,4,4,,.266,.367,.440,.353
Yangervis Solarte,2B/3B/SS,Padres,,1580,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,173,56,48,,1,-1,53,1,4,6,3,.260,.335,.369,.314
Cory Spangenberg,2B,Padres,,6471,,,,,,,,,,,,,,,,,,,,,20,62,18,2,1,2,,28,7,9,4,2,6,2,,,,1,.290,.308,.452,.331
Tim Stauffer,RP,Padres,,3911,44,64.33,67,4,67,23,4,2,25,25,6,2,,,,,1.399,3.50,3.50,2.80,42,7,1,,,,,1,,,,,,,,,,1,.143,.125,.143,.129
Eric Stults,SP,Padres,,4588,32,176.00,197,26,111,45,3,4,93,84,8,17,,,,14,1.375,4.30,4.76,4.54,29,48,4,1,,,,5,1,1,,,,1,,,,4,.083,.094,.104,.095
Dale Thayer,RP,Padres,,4895,70,65.33,53,9,62,16,3,2,19,17,4,5,,13,13,,1.056,2.34,2.62,3.68,65,1,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,70,54.00,46,2,51,33,1,3,25,20,2,1,,7,7,,1.463,3.33,4.17,3.64,67,1,,,,,,,,,,,,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,,,,,,,146,406,91,13,2,8,,132,47,33,11,6,16,33,2,4,2,3,.224,.286,.325,.273
Nick Vincent,RP,Padres,,4877,63,55.00,44,5,62,11,1,2,22,22,1,2,,20,20,,1.000,3.60,3.60,2.68,59,1,,,,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,4,11.33,16,3,8,5,,,9,9,1,,,,,,1.853,7.15,7.15,6.45,4,3,,,,,,,,,,,,,,,,,,,,
