Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,156,589,164,30,4,7,,77,68,16,9,36,4,5,8,.278,.306,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Angels,,900,127,446,101,27,,9,,53,44,3,,22,2,7,5,.226,.272,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,17,19.33,23,2,20,12,1,,14,,,1.810,6.52,4.08
Brennan Boesch,DH/LF/RF,Angels,,1279,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217,,,,,,,,,,,,,,
John Buck,C,Angels,,720,32,89,20,2,,1,,9,6,,,8,,,,.225,.262,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,3,0.67,1,,,,,,1,,,1.500,13.50,3.10
Kole Calhoun,RF,Angels,,5340,127,493,134,31,3,17,,90,58,5,3,38,,2,2,.272,.336,,,,,,,,,,,,,,
Tony Campana,CF,Angels,,2684,44,75,14,1,1,,,10,5,4,2,,,1,,.187,.189,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,1,3.00,1,,,,,2,,,,0.333,,5.10
Hank Conger,C,Angels,,1659,80,231,51,12,,4,,24,25,,2,22,,2,1,.221,.275,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,,,,,,,,,,3,2.33,3,,,3,1,,3,,,2.571,11.57,5.67
Jairo Díaz,RP,Angels,,10477,,,,,,,,,,,,,,,,,,5,5.67,4,,8,3,,,2,,,1.235,3.18,1.86
David Freese,3B/DH,Angels,,3514,134,462,120,25,1,10,,53,55,1,3,38,,6,5,.260,.309,,,,,,,,,,,,,,
Grant Green,2B/3B/LF,Angels,,4844,43,99,27,5,,1,,7,11,1,4,2,,,2,.273,.260,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,Jobu,987,,,,,,,,,,,,,,,,,,62,54.00,51,4,57,21,2,4,24,1,12,1.333,4.00,3.23
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,1,,,1.500,13.50,22.60
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,89,338,89,21,,10,,43,44,3,3,32,5,5,6,.263,.319,,,,,,,,,,,,,,
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,,,,,,,,,,,20,16.67,22,,13,9,3,,5,1,,1.860,2.70,2.62
Chris Iannetta,C,Angels,,3783,108,306,77,22,,7,,41,43,3,,54,3,8,5,.252,.343,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,,,,,,,,,,,74,65.00,45,4,75,23,2,2,19,,2,1.046,2.63,2.65
Howie Kendrick,2B,Angels,Factory,1679,157,617,181,33,5,7,,85,75,14,5,48,8,4,2,.293,.328,,,,,,,,,,,,,,
Roger Kieschnick,LF,Angels,,4171,25,41,8,1,,1,,2,2,,,,,,,.195,.211,,,,,,,,,,,,,,
Wade LeBlanc,RP/SP,Angels,,3927,,,,,,,,,,,,,,,,,,11,29.67,27,2,21,7,2,2,13,1,,1.146,3.94,3.27
Alfredo Marte,CF/LF,Angels,,3691,44,106,18,5,1,2,,8,9,1,,6,,1,,.170,.230,,,,,,,,,,,,,,
John McDonald,2B/3B/SS,Angels,,766,95,76,13,2,,,,4,5,1,1,7,,2,1,.171,.215,,,,,,,,,,,,,,
Mike Morin,RP/SP,Angels,,6931,,,,,,,,,,,,,,,,,,60,59.00,51,3,54,19,6,3,19,4,,1.186,2.90,2.74
Efren Navarro,1B/LF,Angels,,1673,64,159,39,10,1,1,,17,14,1,3,13,2,,,.245,.276,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,11,16,3,,,,,3,1,2,,,,,,.188,.200,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,,,,,,,,,,,,,,,,,,25,18.67,18,3,26,5,,,6,,,1.232,2.89,3.21
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,.272,.335,,,,,,,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,,,,,,,,,,,30,56.00,42,5,57,17,1,,16,3,,1.054,2.57,3.08
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,,,,,,,,,,,26,168.67,124,5,164,51,1,7,49,13,,1.038,2.61,2.55
Michael Roth,RP,Angels,,6445,,,,,,,,,,,,,,,,,,7,12.33,16,2,9,9,2,3,12,1,,2.027,8.76,6.18
Drew Rucinski,SP,Angels,,10456,,,,,,,,,,,,,,,,,,3,7.33,9,,8,2,,1,4,,,1.500,4.91,2.15
Fernando Salas,RP,Angels,,3461,,,,,,,,,,,,,,,,,,57,58.67,50,5,61,14,4,1,22,5,,1.091,3.38,2.69
Héctor Santiago,RP/SP,Angels,,870,,,,,,,,,,,,,,,,,,30,127.33,120,15,108,53,3,3,53,6,,1.359,3.75,4.18
Matt Shoemaker,RP/SP,Angels,CJ's Tip-Top Team,5643,,,,,,,,,,,,,,,,,,27,136.00,122,14,124,24,,4,46,16,,1.074,3.04,3.23
Tyler Skaggs,SP,Angels,,5308,,,,,,,,,,,,,,,,,,18,113.00,107,9,86,30,1,4,54,5,,1.212,4.30,3.49
Joe Smith,RP,Angels,DEWMAN's Team,1006,,,,,,,,,,,,,,,,,,76,74.67,45,4,68,15,3,6,15,7,15,0.804,1.81,2.70
Ian Stewart,3B,Angels,,3819,24,68,12,2,3,2,,8,7,1,,3,,1,,.176,.262,,,,,,,,,,,,,,
Huston Street,RP,Angels,The Heals Guys,3759,,,,,,,,,,,,,,,,,,61,59.33,42,4,57,14,3,,9,2,41,0.944,1.37,2.61
Joe Thatcher,RP,Angels,,3912,,,,,,,,,,,,,,,,,,53,30.33,36,3,27,4,1,4,13,2,,1.319,3.86,3.30
Mike Trout,CF/LF,Angels,Springfield Bullies,1710,157,602,173,39,9,36,,115,111,16,2,83,6,10,10,.287,.399,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Springfield Bullies,1656,,,,,,,,,,,,,,,,,,34,213.33,193,27,169,65,1,6,85,18,,1.209,3.59,4.15
Ryan Wheeler,3B,Angels,,3651,31,56,13,2,,2,,6,13,,,5,,,3,.232,.283,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,7,14,3,,,1,,1,3,,,2,,,,.214,.325,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,,,,,,,,,,,,,,,,,,31,175.67,169,17,151,85,5,11,88,13,,1.446,4.51,4.19
Randy Wolf,SP,Angels,,3115,,,,,,,,,,,,,,,,,,6,25.67,33,4,19,6,,,15,1,1,1.519,5.26,4.35
José Álvarez,RP/SP,Angels,,4912,,,,,,,,,,,,,,,,,,2,0.67,1,,1,,,,,,,1.500,,0.10
