Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMar DeRozan,SF,Spurs,Team 6,2436,$23.61,61,455,920,49.46,387,440,87.95,19,1316,259,422,56,15,119,21.57,4.25,6.92,0.918,0.246,33:43
Dejounte Murray,PG,Spurs,Team 6,3363,$20.68,67,441,974,45.28,106,134,79.10,63,1051,473,363,101,7,117,15.69,7.06,5.42,1.507,0.104,31:56
Jakob Poeltl,C,Spurs,Team 3,3377,$9.57,69,265,430,61.63,63,124,50.81,,593,547,134,47,123,83,8.59,7.93,1.94,0.681,1.783,26:45
Keldon Johnson,SF,Spurs,,3875,$1.00,69,338,705,47.94,145,196,73.98,60,881,412,121,40,24,78,12.77,5.97,1.75,0.580,0.348,28:31
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,65,11.37,4.81,1.40,0.714,0.635,21:33
Patty Mills,PG,Spurs,,2472,$-5.30,68,252,611,41.24,71,78,91.03,161,736,116,162,42,3,66,10.82,1.71,2.38,0.618,0.044,24:47
Derrick White,SG,Spurs,Team 3,3531,$-13.66,36,186,453,41.06,97,114,85.09,84,553,107,127,26,36,45,15.36,2.97,3.53,0.722,1.000,29:33
Lonnie Walker,SG,Spurs,,3692,$-16.83,60,256,609,42.04,57,70,81.43,100,669,155,101,29,15,65,11.15,2.58,1.68,0.483,0.250,25:22
Devin Vassell,SF,Spurs,,4014,$-18.04,62,123,303,40.59,43,51,84.31,52,341,174,56,43,18,22,5.50,2.81,0.90,0.694,0.290,17:02
Drew Eubanks,C,Spurs,,3769,$-24.55,54,116,205,56.59,77,106,72.64,2,311,241,42,18,49,45,5.76,4.46,0.78,0.333,0.907,13:59
LaMarcus Aldridge,PF,Spurs,Geoff,2140,$-25.21,26,140,296,47.30,41,47,87.23,31,352,118,49,11,29,27,13.54,4.54,1.88,0.423,1.115,25:56
Gorgui Dieng,C,Spurs,Dr. A.,2853,$-27.29,38,85,163,52.15,58,67,86.57,30,258,140,48,26,16,32,6.79,3.68,1.26,0.684,0.421,14:33
Trey Lyles,PF,Spurs,,3324,$-40.75,23,43,90,47.78,15,23,65.22,14,115,86,14,6,1,6,5.00,3.74,0.61,0.261,0.043,15:33
Keita Bates-Diop,PF,Spurs,,3723,$-42.03,30,30,67,44.78,14,21,66.67,5,79,49,12,11,5,7,2.63,1.63,0.40,0.367,0.167,8:09
Luka Samanic,PF,Spurs,,3883,$-42.73,33,47,105,44.76,16,29,55.17,12,122,68,15,8,8,20,3.70,2.06,0.45,0.242,0.242,9:20
Tre Jones,PG,Spurs,,4013,$-44.12,37,37,78,47.44,17,19,89.47,3,94,21,39,8,,13,2.54,0.57,1.05,0.216,,7:16
Quinndary Weatherspoon,SG,Spurs,,3876,$-46.63,20,16,35,45.71,13,16,81.25,1,46,11,8,8,2,10,2.30,0.55,0.40,0.400,0.100,6:03
David Lee,PF,Spurs,,1974,$-48.82,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
