Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Henry Blanco,C,Diamondbacks,Team Mike,2104,,,,,,,,,,37,100,25,8,12,,.250
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Geoff Blum,1B/3B,Diamondbacks,,2967,,,,,,,,,,23,49,11,2,10,,.224
Yhency Brazoban,RP,Diamondbacks,,4564,6,6.00,8,4,4,,,2.000,6.00,,,,,,,
Sean Burroughs,3B,Diamondbacks,,4312,,,,,,,,,,78,110,30,1,8,1,.273
Alberto Castillo,RP,Diamondbacks,,374,17,11.67,10,7,3,1,,1.457,2.31,,,,,,,
Josh Collmenter,SP,Diamondbacks,Team Erik,5003,31,154.33,137,28,58,10,,1.069,3.38,,,,,,,
Ryan Cook,RP,Diamondbacks,,5445,12,7.67,11,8,6,,,2.478,7.04,,,,,,,
Collin Cowgill,LF,Diamondbacks,Schellackers,3704,,,,,,,,,,36,92,22,1,9,4,.239
Sam Demel,RP,Diamondbacks,,4756,34,25.67,31,13,12,2,,1.714,4.21,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,,,,,,,,,,86,321,81,5,45,4,.252
Zach Duke,RP/SP,Diamondbacks,,3270,21,76.67,101,19,42,3,1,1.565,4.93,,,,,,,
Barry Enright,SP,Diamondbacks,,3592,7,37.67,50,15,31,1,,1.726,7.41,,,,,,,
Armando Galarraga,SP,Diamondbacks,,1178,8,42.67,47,22,28,3,,1.617,5.91,,,,,,,
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,5,6,2,1,4,,.333
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,48,156,39,8,26,4,.250
Juan Gutierrez,RP,Diamondbacks,,3594,20,18.33,22,9,11,,,1.691,5.40,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,2,2,,,,,
David Hernandez,RP,Diamondbacks,Ballbusters,405,74,69.33,49,30,26,5,11,1.139,3.38,,,,,,,
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,137,520,128,8,61,21,.246
Daniel Hudson,SP,Diamondbacks,Ballbusters,863,33,222.00,217,50,86,16,,1.203,3.49,,,,,,,
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,33,222.00,186,55,71,21,,1.086,2.88,,,,,,,
Zach Kroenke,RP,Diamondbacks,,3600,4,4.00,6,1,4,,,1.750,9.00,,,,,,,
Jason Marquis,SP,Diamondbacks,Ballbusters,2459,23,132.00,154,43,65,8,,1.492,4.43,,,,,,,
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Kam Mickolio,RP,Diamondbacks,,386,6,6.67,10,3,5,,,1.950,6.75,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,8,40.00,48,18,20,4,,1.650,4.50,,,,,,,
Juan Miranda,1B,Diamondbacks,,283,,,,,,,,,,65,174,37,7,23,,.213
Miguel Montero,C,Diamondbacks,Sole City Sox,3636,,,,,,,,,,140,493,139,18,86,1,.282
Melvin Mora,3B,Diamondbacks,,3816,,,,,,,,,,42,127,29,,16,,.228
Xavier Nady,1B/LF,Diamondbacks,,2724,,,,,,,,,,82,206,51,4,35,2,.248
Lyle Overbay,1B,Diamondbacks,Ballbusters,738,,,,,,,,,,121,394,92,9,47,2,.234
Micah Owings,RP,Diamondbacks,Ballbusters,2779,33,63.00,56,23,25,8,,1.254,3.57,,,,,,,
Jarrod Parker,SP,Diamondbacks,Doppelganger,3575,1,5.67,4,1,,,,0.882,,,,,,,,
Gerardo Parra,LF,Diamondbacks,Team Jim,3692,,,,,,,,,,141,445,130,8,46,15,.292
Joe Paterson,RP,Diamondbacks,,5005,62,33.00,28,15,11,,1,1.303,3.00,,,,,,,
J.J. Putz,RP,Diamondbacks,Ballbusters,847,60,58.00,41,12,14,2,45,0.914,2.17,,,,,,,
Cody Ransom,1B,Diamondbacks,,2336,,,,,,,,,,12,33,5,1,4,1,.152
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Joe Saunders,SP,Diamondbacks,Buchanalia,1654,33,212.00,210,67,87,12,,1.307,3.69,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,33,28.33,30,8,8,1,,1.341,2.54,,,,,,,
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,159,592,171,31,88,21,.289
David Winfree,OF,Diamondbacks,,323,,,,,,,,,,,,,,,,
Chris Young,CF,Diamondbacks,Team Erik,3686,,,,,,,,,,156,567,134,20,71,22,.236
Mike Zagurski,RP,Diamondbacks,,2277,4,3.33,4,3,2,,,2.100,5.40,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,66,58.33,53,19,14,3,1,1.234,2.16,,,,,,,
