Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Quincy Acy,PF,Suns,,2772,10,4,18,22.22,7,10,70.00,17,25,8,1,4,5,1.70,2.50,0.80,0.500,12:18
Jaylen Adams,PG,Hawks,,3725,34,38,110,34.55,7,9,77.78,108,60,65,14,5,19,3.18,1.76,1.91,0.559,12:35
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,The Sith Lords,2865,80,481,809,59.46,146,292,50.00,1108,760,124,117,76,193,13.85,9.50,1.55,2.413,33:22
Bam Adebayo,C,Heat,Doppelganger,3547,82,280,486,57.61,166,226,73.45,729,597,184,71,65,136,8.89,7.28,2.24,1.659,23:19
Deng Adel,SF,Cavaliers,,3764,19,11,36,30.56,4,4,100.00,32,19,5,1,4,5,1.68,1.00,0.26,0.263,10:13
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Cole Aldrich,C,Hawks,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,81,684,1319,51.86,349,412,84.71,1727,744,194,43,107,150,21.32,9.19,2.40,1.852,33:10
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Bryce Alford,PG,Thunder,,3623,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Jarrett Allen,C,Nets,The Sith Lords,3519,80,335,568,58.98,197,278,70.86,873,672,110,43,120,163,10.91,8.40,1.38,2.038,26:12
Kadeem Allen,PG,Knicks,,3553,19,65,141,46.10,42,54,77.78,189,51,76,16,4,20,9.95,2.68,4.00,1.053,21:52
Lavoy Allen,PF,Wizards,,2605,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,81,257,593,43.34,150,173,86.71,760,610,104,68,33,101,9.38,7.53,1.28,1.247,28:18
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Cavaliers,,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
C.J. Anderson,PG,Hawks,,3809,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Hawks,,3232,48,64,157,40.76,26,35,74.29,178,84,23,22,13,35,3.71,1.75,0.48,0.729,9:39
Kyle Anderson,SF,Grizzlies,,3096,43,150,276,54.35,37,64,57.81,346,251,128,54,37,91,8.05,5.84,2.98,2.116,29:48
Ryan Anderson,PF,Suns,,2285,25,21,69,30.43,12,16,75.00,63,54,19,4,1,5,2.52,2.16,0.76,0.200,12:51
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,3,,3,,,,,,3,1,,1,1,,1.00,0.33,0.333,2:03
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,72,721,1247,57.82,500,686,72.89,1994,898,424,91,110,201,27.69,12.47,5.89,2.792,32:45
Kostas Antetokounmpo,PF,Mavericks,,3683,2,,3,,2,4,50.00,2,1,,2,,2,1.00,0.50,,1.000,5:17
Thanasis Antetokounmpo,SF,Bucks,,3104,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,PF,Rockets,,1055,10,49,121,40.50,15,22,68.18,134,54,5,4,7,11,13.40,5.40,0.50,1.100,29:25
Joel Anthony,C,Spurs,,2236,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,67,183,404,45.30,36,62,58.06,469,197,47,46,22,68,7.00,2.94,0.70,1.015,20:11
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
Trevor Ariza,SF,Wizards,Buchanalia,1116,69,294,736,39.95,130,164,79.27,863,371,252,91,21,112,12.51,5.38,3.65,1.623,34:02
Darrell Arthur,PF,Suns,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Magic,Buchanalia,2350,81,318,677,46.97,181,209,86.60,948,203,426,52,4,56,11.70,2.51,5.26,0.691,28:01
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,,3667,71,509,870,58.51,141,189,74.60,1159,729,125,61,67,128,16.32,10.27,1.76,1.803,30:45
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Hornets,Team Erik,3536,43,122,257,47.47,34,46,73.91,316,89,47,12,5,17,7.35,2.07,1.09,0.395,17:38
Marvin Bagley,PF,Kings,Team Erik,3666,62,356,706,50.42,181,262,69.08,923,471,62,33,59,92,14.89,7.60,1.00,1.484,25:17
Cameron Bairstow,C,Bulls,,3063,,,,,,,,,,,,,,,,,,0:00
Ron Baker,PG,Knicks,,3413,15,4,20,20.00,5,6,83.33,14,11,15,6,1,7,0.93,0.73,1.00,0.467,10:08
Wade Baldwin IV,PG,Trailblazers,,3361,16,10,33,30.30,8,11,72.73,30,15,12,1,2,3,1.88,0.94,0.75,0.188,5:51
Lonzo Ball,PG,Lakers,The Sith Lords,3507,47,185,456,40.57,20,48,41.67,465,251,255,69,19,88,9.89,5.34,5.43,1.872,30:16
Mo Bamba,C,Magic,,3670,47,117,243,48.15,37,63,58.73,292,233,39,13,64,77,6.21,4.96,0.83,1.638,16:18
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,38,161,385,41.82,55,78,70.51,415,95,211,22,1,23,10.92,2.50,5.55,0.605,19:47
Jaylen Barford,PG,Hornets,,3783,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Nets,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,The Sith Lords,2740,77,431,1027,41.97,229,278,82.37,1265,361,115,50,13,63,16.43,4.69,1.49,0.818,32:54
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Team Lorin,2769,43,185,460,40.22,57,74,77.03,494,199,124,18,22,40,11.49,4.63,2.88,0.930,27:39
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,30,60,142,42.25,18,28,64.29,151,83,17,18,14,32,5.03,2.77,0.57,1.067,16:47
Nicolas Batum,SF,Hornets,Doppelganger,2318,75,253,562,45.02,77,89,86.52,699,390,247,71,43,114,9.32,5.20,3.29,1.520,31:23
Jerryd Bayless,PG,76ers,,2319,34,82,230,35.65,16,28,57.14,209,62,119,18,2,20,6.15,1.82,3.50,0.588,19:19
Aron Baynes,C,Celtics,,2844,51,105,223,47.09,53,62,85.48,284,240,57,12,34,46,5.57,4.71,1.12,0.902,16:06
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Doppelganger,2762,82,764,1609,47.48,362,448,80.80,2099,411,448,121,58,179,25.60,5.01,5.46,2.183,36:55
Malik Beasley,SG,Nuggets,Team Lorin,3392,81,349,737,47.35,56,66,84.85,917,200,97,55,10,65,11.32,2.47,1.20,0.802,23:12
Michael Beasley,PF,Lakers,,2327,26,75,153,49.02,28,39,71.79,181,60,25,9,10,19,6.96,2.31,0.96,0.731,10:40
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
Jordan Bell,C,Warriors,,3534,68,99,192,51.56,25,41,60.98,223,184,76,20,51,71,3.28,2.71,1.12,1.044,11:35
DeAndre' Bembry,SF,Hawks,,3353,82,275,616,44.64,87,136,63.97,687,358,202,105,41,146,8.38,4.37,2.46,1.780,23:33
Dragan Bender,PF,Suns,,3343,46,88,197,44.67,32,54,59.26,230,183,56,18,22,40,5.00,3.98,1.22,0.870,17:58
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Joel Berry II,PG,Lakers,,3791,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
Patrick Beverley,PG,Clippers,Iavaronis,2419,78,194,477,40.67,96,123,78.05,596,388,300,67,43,110,7.64,4.97,3.85,1.410,27:24
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Khem Birch,PF,Magic,,3142,50,91,151,60.26,58,83,69.88,240,190,38,18,29,47,4.80,3.80,0.76,0.940,12:51
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Hornets,,2664,54,89,156,57.05,58,91,63.74,236,247,33,11,41,52,4.37,4.57,0.61,0.963,14:29
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Wizards,,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Pistons,,1079,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Eric Bledsoe,PG,Bucks,Doppelganger,2487,78,470,971,48.40,177,236,75.00,1241,362,430,117,29,146,15.91,4.64,5.51,1.872,29:08
Jaron Blossomgame,SF,Cavaliers,,3564,27,47,106,44.34,10,13,76.92,114,98,13,7,8,15,4.22,3.63,0.48,0.556,16:16
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Bojan Bogdanovic,SF,Pacers,Buchanalia,2656,81,522,1051,49.67,246,305,80.66,1454,333,161,69,1,70,17.95,4.11,1.99,0.864,31:46
Andrew Bogut,C,Warriors,,1945,11,18,36,50.00,3,3,100.00,39,55,11,3,8,11,3.55,5.00,1.00,1.000,12:13
Jonah Bolden,PF,76ers,Schellackers,3516,44,80,162,49.38,13,27,48.15,207,165,40,17,39,56,4.70,3.75,0.91,1.273,14:31
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,22,5,33,15.15,9,15,60.00,19,25,15,9,4,13,0.86,1.14,0.68,0.591,5:27
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Raptors,,3585,28,34,76,44.74,13,15,86.67,93,56,2,6,24,30,3.32,2.00,0.07,1.071,5:50
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Tony Bradley,C,Jazz,,3530,3,8,16,50.00,1,2,50.00,17,15,1,2,2,4,5.67,5.00,0.33,1.333,11:58
Corey Brewer,SF,Kings,,2234,31,53,123,43.09,31,43,72.09,151,76,39,32,7,39,4.87,2.45,1.26,1.258,15:51
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Miles Bridges,SF,Hornets,Team Erik,3700,80,237,511,46.38,58,77,75.32,597,323,95,55,49,104,7.46,4.04,1.19,1.300,21:12
Amida Brimah,C,Pacers,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,39,55,138,39.86,15,26,57.69,136,74,87,11,2,13,3.49,1.90,2.23,0.333,14:20
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Malcolm Brogdon,SG,Bucks,,3360,64,378,748,50.53,141,152,92.76,1001,288,205,46,13,59,15.64,4.50,3.20,0.922,28:37
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Anthony Brown,SF,76ers,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74,368,792,46.46,133,202,65.84,964,313,100,69,32,101,13.03,4.23,1.35,1.365,25:51
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,Team Erik,3514,58,145,312,46.47,29,42,69.05,372,184,84,25,8,33,6.41,3.17,1.45,0.569,17:50
Troy Brown,SF,Wizards,,3707,52,97,234,41.45,32,47,68.09,248,145,80,21,5,26,4.77,2.79,1.54,0.500,14:03
Jalen Brunson,PG,Mavericks,Doppelganger,3714,73,264,565,46.73,87,120,72.50,678,169,230,37,4,41,9.29,2.32,3.15,0.562,21:48
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,Doppelganger,3522,72,309,502,61.55,107,137,78.10,758,454,92,25,67,92,10.53,6.31,1.28,1.278,20:47
Chase Budinger,SF,Pacers,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,Def Fresh Flow,2899,63,245,594,41.25,73,85,85.88,711,173,129,40,12,52,11.29,2.75,2.05,0.825,29:49
Trey Burke,PG,Knicks,Buchanalia,2849,58,236,548,43.07,103,124,83.06,631,99,159,33,7,40,10.88,1.71,2.74,0.690,19:23
Alec Burks,SG,Kings,,2627,64,192,474,40.51,116,141,82.27,561,235,128,39,21,60,8.77,3.67,2.00,0.938,21:29
Deonte Burton,SG,Thunder,,3733,32,33,82,40.24,8,12,66.67,82,28,9,6,8,14,2.56,0.88,0.28,0.438,7:30
Caron Butler,SF,Kings,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG/SF,76ers,Schellackers,2630,65,418,904,46.24,312,365,85.48,1215,342,263,123,39,162,18.69,5.26,4.05,2.492,33:37
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Grizzlies,Iavaronis,3093,34,96,225,42.67,42,50,84.00,282,158,50,14,33,47,8.29,4.65,1.47,1.382,23:31
Jose Calderon,PG,Pistons,,1995,48,45,120,37.50,9,11,81.82,113,60,115,16,3,19,2.35,1.25,2.40,0.396,13:10
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,82,325,756,42.99,137,158,86.71,938,238,110,73,13,86,11.44,2.90,1.34,1.049,24:49
Isaiah Canaan,PG,Suns,,3296,30,64,164,39.02,19,24,79.17,181,58,84,14,2,16,6.03,1.93,2.80,0.533,20:56
Clint Capela,C,Rockets,Team Lorin,3091,67,474,732,64.75,166,261,63.60,1114,848,96,44,102,146,16.63,12.66,1.43,2.179,33:34
Phillip Carr,SF,Knicks,,3801,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,,2428,67,227,575,39.48,184,242,76.03,744,349,85,31,10,41,11.10,5.21,1.27,0.612,25:25
Jeffrey Carroll,SG,Lakers,,3790,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Vince Carter,SF,Hawks,,69,76,196,468,41.88,47,66,71.21,562,194,87,44,27,71,7.39,2.55,1.14,0.934,17:30
Wendell Carter,C,Bulls,,3669,44,180,371,48.52,89,112,79.46,455,307,78,26,58,84,10.34,6.98,1.77,1.909,25:13
Michael Carter-Williams,PG,Magic,,2878,28,46,123,37.40,32,53,60.38,134,70,70,20,15,35,4.79,2.50,2.50,1.250,13:17
Alex Caruso,PG,Lakers,Buchanalia,3578,25,77,173,44.51,51,64,79.69,229,67,77,24,9,33,9.16,2.68,3.08,1.320,21:15
Omri Casspi,SF,Grizzlies,,2416,36,86,161,53.42,39,58,67.24,226,115,26,20,9,29,6.28,3.19,0.72,0.806,14:27
Willie Cauley-Stein,C,Kings,Iavaronis,3309,81,412,741,55.60,140,254,55.12,965,678,194,96,51,147,11.91,8.37,2.40,1.815,27:19
Troy Caupain,PG,Magic,,3595,4,4,8,50.00,,,,10,3,4,1,,1,2.50,0.75,1.00,0.250,3:55
Tyler Cavanaugh,PF,Jazz,,3604,11,3,10,30.00,2,2,100.00,9,8,1,,,,0.82,0.73,0.09,,3:35
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Lakers,,72,55,61,99,61.62,51,87,58.62,173,307,37,21,23,44,3.15,5.58,0.67,0.800,15:54
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Joe Chealey,PG,Hornets,,3746,1,1,3,33.33,,,,2,,1,,,,2.00,,1.00,,7:45
Will Cherry,PG,Warriors,,3130,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Rockets,,3768,7,2,8,25.00,,,,6,4,4,1,1,2,0.86,0.57,0.57,0.286,4:39
Marquese Chriss,PF,Cavaliers,,3364,43,67,180,37.22,32,45,71.11,182,142,22,17,11,28,4.23,3.30,0.51,0.651,11:36
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Rockets,,3793,51,50,151,33.11,7,7,100.00,148,116,18,20,26,46,2.90,2.27,0.35,0.902,12:34
Ian Clark,SG,Pelicans,,2919,60,151,383,39.43,33,37,89.19,401,89,94,22,8,30,6.68,1.48,1.57,0.500,16:12
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Cavaliers,Doppelganger,3101,81,529,1180,44.83,162,192,84.38,1364,270,196,57,13,70,16.84,3.33,2.42,0.864,27:20
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Jeff Coby,SF,Knicks,,3804,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Def Fresh Flow,3520,61,465,831,55.96,203,266,76.32,1188,595,121,22,39,61,19.48,9.75,1.98,1.000,29:59
Zach Collins,C,Trailblazers,Schellackers,3533,77,189,400,47.25,94,126,74.60,512,324,71,25,66,91,6.65,4.21,0.92,1.182,17:36
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,Team Erik,2426,76,308,659,46.74,158,190,83.16,853,232,459,110,9,119,11.22,3.05,6.04,1.566,28:12
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,8,13,39,33.33,8,9,88.89,39,30,3,5,1,6,4.88,3.75,0.38,0.750,12:18
Mike Conley,PG,Grizzlies,Iavaronis,2245,70,490,1120,43.75,343,406,84.48,1478,239,449,94,22,116,21.11,3.41,6.41,1.657,33:27
Pat Connaughton,SG,Bucks,Team Erik,3303,61,163,350,46.57,29,40,72.50,421,258,122,33,25,58,6.90,4.23,2.00,0.951,20:40
Quinn Cook,PG,Warriors,Iavaronis,3229,74,204,439,46.47,20,26,76.92,509,157,116,20,3,23,6.88,2.12,1.57,0.311,14:18
Charles Cooke,SG,Heat,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Suns,,3123,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Warriors,Schellackers,2501,30,178,371,47.98,106,144,73.61,488,247,107,40,44,84,16.27,8.23,3.57,2.800,25:41
Isaiah Cousins,SG,Jazz,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,35,156,362,43.09,68,89,76.40,465,193,46,74,47,121,13.29,5.51,1.31,3.457,34:22
Allen Crabbe,SF,Nets,,2871,43,137,373,36.73,41,56,73.21,413,148,46,23,13,36,9.60,3.44,1.07,0.837,26:21
Torrey Craig,SG/SF,Nuggets,Buchanalia,3577,75,160,362,44.20,49,70,70.00,430,262,72,37,46,83,5.73,3.49,0.96,1.107,20:02
Jamal Crawford,SG,Suns,Schellackers,85,64,174,438,39.73,93,110,84.55,508,85,229,33,12,45,7.94,1.33,3.58,0.703,18:55
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Nets,,3761,5,8,16,50.00,5,7,71.43,21,12,6,2,,2,4.20,2.40,1.20,0.400,9:26
Jae Crowder,PF,Jazz,Schellackers,2721,80,318,797,39.90,142,197,72.08,951,384,133,64,31,95,11.89,4.80,1.66,1.188,27:04
Jarrett Culver,SG,Timberwolves,,3873,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Spurs,,2404,64,75,158,47.47,14,18,77.78,194,188,50,27,13,40,3.03,2.94,0.78,0.625,14:30
Seth Curry,PG,Trailblazers,Team Erik,2923,74,212,465,45.59,44,52,84.62,581,120,66,36,12,48,7.85,1.62,0.89,0.649,18:54
Stephen Curry,PG,Warriors,Doppelganger,2443,69,632,1340,47.16,263,287,91.64,1881,369,361,92,25,117,27.26,5.35,5.23,1.696,33:47
Troy Daniels,SG,Suns,,2965,51,113,275,41.09,18,23,78.26,318,73,26,26,5,31,6.24,1.43,0.51,0.608,14:54
Anthony Davis,C,Pelicans,Team Lorin,2726,56,530,1026,51.66,344,433,79.45,1452,672,218,88,135,223,25.93,12.00,3.89,3.982,33:02
Devin Davis,SF,Magic,,3797,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF/C,Rockets,,3385,9,15,22,68.18,6,10,60.00,36,36,5,3,5,8,4.00,4.00,0.56,0.889,13:09
Ed Davis,C,Nets,Def Fresh Flow,2499,81,186,302,61.59,100,162,61.73,472,694,61,35,33,68,5.83,8.57,0.75,0.840,17:51
Tyler Davis,C,Thunder,,3757,1,,1,,,,,,1,,,,,,1.00,,,0:54
Branden Dawson,SF,Clippers,,3254,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG/SF,Spurs,Buchanalia,2436,77,631,1313,48.06,366,441,82.99,1635,462,475,86,36,122,21.23,6.00,6.17,1.584,34:55
Dewayne Dedmon,C,Hawks,,2936,64,259,526,49.24,92,113,81.42,693,480,90,69,71,140,10.83,7.50,1.41,2.188,25:09
Bryce Dejean-Jones,SG,Pelicans,,3278,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Wizards,,3245,47,120,256,46.88,28,46,60.87,287,148,46,38,7,45,6.11,3.15,0.98,0.957,17:02
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,2,1,5,20.00,1,2,50.00,3,4,,1,,1,1.50,2.00,,0.500,7:23
Matthew Dellavedova,PG,Bucks,,2930,48,98,242,40.50,42,52,80.77,282,77,181,14,2,16,5.88,1.60,3.77,0.333,16:55
Luol Deng,SF,Timberwolves,,1086,22,59,118,50.00,25,35,71.43,157,73,18,15,8,23,7.14,3.32,0.82,1.045,17:50
Demetrius Denzel-Dyson,SG,Pacers,,3818,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Warriors,,3756,11,16,33,48.48,4,5,80.00,46,13,1,,1,1,4.18,1.18,0.09,0.091,6:07
Donte DiVincenzo,SG,Bucks,,3684,27,50,124,40.32,9,12,75.00,131,65,31,13,6,19,4.85,2.41,1.15,0.704,15:14
Cheick Diallo,PF,Pelicans,Iavaronis,3366,64,168,271,61.99,50,67,74.63,387,332,33,29,33,62,6.05,5.19,0.52,0.969,13:00
Hamidou Diallo,SG,Thunder,,3685,51,75,165,45.45,36,59,61.02,190,97,17,21,10,31,3.73,1.90,0.33,0.608,10:19
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,76,189,377,50.13,88,106,83.02,485,311,72,48,41,89,6.38,4.09,0.95,1.171,13:34
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Iavaronis,3115,68,366,828,44.20,287,356,80.62,1143,166,311,40,17,57,16.81,2.44,4.57,0.838,28:09
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Tyler Dorsey,SG,Hawks,Iavaronis,3521,48,107,264,40.53,38,61,62.30,296,113,56,14,2,16,6.17,2.35,1.17,0.333,14:32
Damyean Dotson,SG/SF,Knicks,Schellackers,3528,73,290,698,41.55,73,98,74.49,779,262,135,58,10,68,10.67,3.59,1.85,0.932,27:27
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Celtics,,3633,6,8,21,38.10,1,2,50.00,19,17,5,2,,2,3.17,2.83,0.83,0.333,8:28
Goran Dragic,PG,Heat,Team Lorin,2307,36,179,433,41.34,79,101,78.22,494,111,174,30,5,35,13.72,3.08,4.83,0.972,27:31
Larry Drew II,PG,Pelicans,,3610,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Team Erik,2767,79,561,1052,53.33,243,412,58.98,1370,1232,112,137,138,275,17.34,15.59,1.42,3.481,33:30
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Kevin Durant,SF,Warriors,Iavaronis,2213,78,721,1383,52.13,448,506,88.54,2027,497,457,58,84,142,25.99,6.37,5.86,1.821,34:38
Trevon Duval,PG,Bucks,,3744,3,2,3,66.67,,,,5,1,2,,,,1.67,0.33,0.67,,1:52
Cleanthony Early,SF,Knicks,,3105,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,2,1,4,25.00,,,,3,2,,,,,1.50,1.00,,,7:52
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Wayne Ellington,SG,Heat,,2407,53,184,457,40.26,39,49,79.59,545,107,72,54,6,60,10.28,2.02,1.36,1.132,24:28
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Doppelganger,3076,64,580,1199,48.37,522,649,80.43,1761,871,234,46,122,168,27.52,13.61,3.66,2.625,33:40
James Ennis,SF,76ers,,2884,58,138,294,46.94,58,81,71.60,389,182,41,41,23,64,6.71,3.14,0.71,1.103,21:12
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Jacob Evans,SG,Warriors,,3697,30,18,53,33.96,,1,,40,25,23,5,3,8,1.33,0.83,0.77,0.267,6:47
Jawun Evans,PG,Suns,,3517,8,3,14,21.43,,,,6,12,10,3,,3,0.75,1.50,1.25,0.375,8:03
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,69,257,660,38.94,115,160,71.88,706,201,166,58,18,76,10.23,2.91,2.41,1.101,20:19
Dante Exum,PG,Jazz,,3070,42,101,241,41.91,68,86,79.07,288,68,110,14,5,19,6.86,1.62,2.62,0.452,15:49
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nets,Team Lorin,2672,37,156,265,58.87,64,99,64.65,384,250,20,17,23,40,10.38,6.76,0.54,1.081,19:41
Derrick Favors,PF,Jazz,Doppelganger,2521,76,363,619,58.64,154,228,67.54,897,560,89,56,106,162,11.80,7.37,1.17,2.132,23:15
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,60,95,179,53.07,50,73,68.49,240,218,37,11,7,18,4.00,3.63,0.62,0.300,12:26
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,33,55,135,40.74,12,13,92.31,142,34,52,10,6,16,4.30,1.03,1.58,0.485,11:30
Terrance Ferguson,SG,Thunder,,3549,74,185,431,42.92,37,51,72.55,513,141,72,40,16,56,6.93,1.91,0.97,0.757,26:06
Yogi Ferrell,PG,Kings,,3442,71,153,352,43.47,60,67,89.55,420,109,137,36,4,40,5.92,1.54,1.93,0.563,15:01