Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,13,74.00,66,57,22,27,5,,1.189,3.28,,,,,,,,
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,13,64.67,75,54,23,40,6,,1.515,5.57,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,16,32.67,24,17,9,14,,2,1.010,3.86,,,,,,,,
Tyler Anderson,SP,Angels,,6306,13,82.00,61,53,33,24,5,,1.146,2.63,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,10,46.67,52,55,26,30,3,,1.671,5.79,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,2,8.67,8,5,7,6,,,1.731,6.23,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,12,62.33,70,49,21,35,4,,1.460,5.05,,,,,,,,
Pedro Avila,SP,Guardians,,12332,16,31.33,25,37,11,17,1,1,1.149,4.88,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,13,73.33,73,70,28,31,6,,1.377,3.80,,,,,,,,
Brady Basso,SP,Athletics,,15699,2,1.33,,1,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Guardians,,11649,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,1,1.00,1,,,,,,1.000,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,11,58.33,58,51,21,31,6,,1.354,4.78,,,,,,,,
Prelander Berroa,SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,13,80.33,68,60,21,25,5,,1.108,2.80,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,13,70.00,64,76,19,29,4,,1.186,3.73,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,4,2,4,,,1.875,13.50,,,,,,,,
Shane Bieber,SP,Guardians,,12267,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Brandon Bielak,SP,Athletics,,12674,13,23.00,31,12,8,13,1,,1.696,5.09,,,,,,,,
Ty Blach,SP,Rockies,,7409,10,44.67,55,22,8,24,2,,1.410,4.84,,,,,,,,
Mason Black,SP,Giants,,15890,4,14.33,21,10,7,14,,,1.953,8.79,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
Caleb Boushley,SP,Twins,,14295,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,3,4,,,3.375,13.50,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,7,27.67,25,29,23,22,2,,1.735,7.16,,,,,,,,
Cody Bradford,SP,Rangers,,14024,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,7,34.33,24,49,14,10,2,,1.107,2.62,,,,,,,,
Taj Bradley,SP,Rays,,14859,6,31.33,27,39,10,18,1,,1.181,5.17,,,,,,,,
Jhony Brito,SP,Padres,,14098,21,35.00,38,20,7,14,1,,1.286,3.60,,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,10,6,14,,,1.615,5.82,,,,,,,,
Ben Brown,SP,Cubs,,14846,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
Hunter Brown,SP,Astros,,4311,13,61.33,64,67,29,38,2,,1.516,5.58,,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,6,28.00,33,27,8,15,1,,1.464,4.82,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,13,79.67,61,76,21,21,6,,1.029,2.37,,,,,,,,
José Buttó,SP,Mets,,13908,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Griffin Canning,SP,Angels,,12541,13,69.67,70,47,26,36,2,,1.378,4.65,,,,,,,,
Jonathan Cannon,SP,White Sox,,15814,4,16.67,23,17,4,11,,1,1.620,5.94,,,,,,,,
Carlos Carrasco,SP,Guardians,,1015,11,54.00,59,42,19,33,2,,1.444,5.50,,,,,,,,
Luis Castillo,SP,Mariners,,10548,14,83.33,75,85,23,32,5,,1.176,3.46,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,13,77.00,52,93,22,30,5,,0.961,3.51,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,8,41.33,38,29,9,26,1,,1.137,5.66,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,3,3.33,5,1,,3,,,1.500,8.10,,,,,,,,
Aaron Civale,SP,Rays,,10738,13,67.00,72,68,19,41,2,,1.358,5.51,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,4,16.00,22,15,9,12,,,1.938,6.75,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,17,24.00,23,23,11,11,1,,1.417,4.12,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,13,71.67,92,44,27,49,1,,1.660,6.15,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,14,80.67,74,78,16,33,3,,1.116,3.68,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,13,74.33,64,71,24,29,2,,1.184,3.51,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,11,48.00,46,43,11,21,3,,1.188,3.94,,,,,,,,
Yu Darvish,SP,Padres,,5575,11,56.33,45,53,15,20,4,,1.065,3.20,,,,,,,,
Noah Davis,SP,Rockies,,13875,1,3.00,5,2,,3,,,1.667,9.00,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Shane Drohan,SP,White Sox,,15725,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,10,50.67,37,57,23,23,4,,1.184,4.09,,,,,,,,
Zach Eflin,SP,Rays,,10520,11,63.00,68,47,4,29,3,,1.143,4.14,,,,,,,,
Bryce Elder,SP,Braves,,13971,5,23.67,35,19,11,17,1,,1.944,6.46,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,10,57.00,42,58,20,17,3,,1.088,2.68,,,,,,,,
Joey Estes,SP,Athletics,,15693,5,27.00,20,25,6,14,2,,0.963,4.67,,,,,,,,
Alex Faedo,SP,Tigers,,13117,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Bailey Falter,SP,Pirates,,13656,12,68.33,53,44,18,28,3,,1.039,3.69,,,,,,,,
Erick Fedde,SP,White Sox,,11859,13,74.33,66,73,22,27,4,,1.184,3.27,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,13,69.00,83,59,19,45,1,,1.478,5.87,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,9,10.00,7,10,7,5,,,1.400,4.50,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,12,72.67,60,94,10,26,3,,0.963,3.22,,,,,,,,
Chris Flexen,SP,White Sox,,11560,14,64.00,59,49,24,36,2,,1.297,5.06,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,7,22.00,26,22,8,18,2,,1.545,7.36,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,4,15.67,32,9,8,23,,,2.553,13.21,,,,,,,,
Max Fried,SP,Braves,,6318,12,73.67,53,67,22,24,6,,1.018,2.93,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Gerson Garabito,SP,Rangers,,16405,3,5.67,4,5,5,1,,,1.588,1.59,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,5,26.33,28,24,4,17,2,,1.215,5.81,,,,,,,,
Robert Gasser,SP,Brewers,,14958,5,28.00,28,16,1,8,2,,1.036,2.57,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,13,69.67,71,69,16,31,5,,1.249,4.00,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,13,76.67,67,67,30,32,4,,1.265,3.76,,,,,,,,
Luis Gil,SP,Yankees,,13037,13,75.00,34,90,35,17,8,,0.920,2.04,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,13,83.67,62,76,20,29,3,,0.980,3.12,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,14,86.00,57,116,24,31,6,,0.942,3.24,,,,,,,,
Austin Gomber,SP,Rockies,,11425,12,66.67,59,47,21,25,1,,1.200,3.38,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,13,68.00,71,81,22,27,5,,1.368,3.57,,,,,,,,
Jon Gray,SP,Rangers,,7436,12,59.33,52,60,18,14,2,,1.180,2.12,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,11,61.67,47,82,19,22,7,,1.070,3.21,,,,,,,,
Hunter Greene,SP,Reds,,13599,13,77.33,57,84,32,31,4,,1.151,3.61,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,25,33.33,25,42,12,17,4,,1.110,4.59,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,1,1.00,,3,,,,,,,,,,,,,,
DL Hall,SP,Brewers,,13588,4,16.33,27,13,10,14,,,2.265,7.71,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Hogan Harris,SP,Athletics,,14842,4,20.33,15,18,8,5,,,1.131,2.21,,,,,,,,
Kyle Harrison,SP,Giants,,15138,13,71.00,77,65,22,33,4,,1.394,4.18,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,13,62.00,64,58,15,28,2,,1.274,4.06,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,11,40.67,60,30,15,41,,,1.844,9.07,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,7,30.67,38,25,13,19,2,,1.663,5.58,,,,,,,,
Elieser Hernández,SP,Brewers,,11944,6,11.33,12,6,3,9,,,1.324,7.15,,,,,,,,
DJ Herz,SP,Nationals,,15702,2,8.33,11,8,5,6,,,1.920,6.48,,,,,,,,
Porter Hodge,SP,Cubs,,15718,6,5.00,2,7,4,2,,,1.200,3.60,,,,,,,,
Adrian Houser,SP,Mets,,11277,13,48.67,49,27,28,34,1,,1.582,6.29,,,,,,,,
Spencer Howard,SP,Giants,,13479,3,13.33,12,9,3,3,,,1.125,2.02,,,,,,,,
Dakota Hudson,SP,Rockies,,12280,12,61.67,61,35,33,36,2,,1.524,5.25,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,3,6.67,8,3,1,1,,,1.350,1.35,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,12,69.00,60,72,11,15,6,,1.029,1.96,,,,,,,,
Cole Irvin,SP,Orioles,,12952,12,62.67,62,43,12,20,6,,1.181,2.87,,,,,,,,
Jake Irvin,SP,Nationals,,13582,13,75.00,63,64,14,26,4,,1.027,3.12,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,2,4.67,14,4,2,9,,,3.429,17.36,,,,,,,,
Jared Jones,SP,Pirates,,15153,13,74.33,61,79,18,27,4,,1.063,3.27,,,,,,,,
Janson Junk,SP,Brewers,,13856,3,5.00,13,3,1,5,,,2.800,9.00,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,13,79.67,77,74,22,28,8,,1.243,3.16,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,21,22.67,15,24,4,3,1,,0.838,1.19,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,13,72.33,73,71,15,28,3,,1.217,3.48,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,14,80.33,75,78,7,34,5,,1.021,3.81,,,,,,,,
Will Klein,SP,Royals,,15715,5,5.67,10,6,2,4,1,,2.118,6.35,,,,,,,,
Landon Knack,SP,Dodgers,,13520,4,20.67,14,16,6,6,1,,0.968,2.61,,,,,,,,
Jared Koenig,SP,Brewers,,14816,21,29.33,23,24,6,6,6,,0.989,1.84,,,,,,,,
Stephen Kolek,SP,Padres,,15724,27,29.67,38,24,8,19,,,1.551,5.76,,,,,,,,
Michael Kopech,SP,White Sox,,12291,26,26.67,21,37,16,12,1,5,1.387,4.05,,,,,,,,
Dean Kremer,SP,Orioles,,13012,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Peter Lambert,SP,Rockies,,12957,15,32.00,36,26,18,23,2,,1.688,6.47,,,,,,,,
Jacob Latz,SP,Rangers,,13739,28,26.67,22,24,12,9,1,,1.275,3.04,,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,7,6,17,,,2.571,16.39,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,22,32.33,28,26,14,16,1,,1.299,4.45,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,5,5.33,9,5,1,6,,,1.875,10.12,,,,,,,,
Ben Lively,SP,Guardians,,10549,10,55.67,47,48,15,16,6,,1.114,2.59,,,,,,,,
Nick Lodolo,SP,Reds,,13484,9,52.33,40,56,12,17,6,,0.994,2.92,,,,,,,,
Jacob Lopez,SP,Rays,,15614,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,1,4.33,5,2,4,5,,,2.077,10.38,,,,,,,,
Seth Lugo,SP,Royals,,11333,13,84.33,68,71,19,21,9,,1.032,2.24,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,10,56.00,52,52,18,33,2,,1.250,5.30,,,,,,,,
Jordan Lyles,SP,Royals,,5135,5,5.00,2,3,2,,,,0.800,,,,,,,,,
Daniel Lynch,SP,Royals,,13311,4,16.00,13,12,6,10,,,1.188,5.62,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,13,65.33,63,63,27,26,2,,1.378,3.58,,,,,,,,
Pablo López,SP,Twins,,11925,13,71.00,70,79,17,43,5,,1.225,5.45,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,10,40.33,45,30,12,28,2,,1.413,6.25,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,12,60.67,57,60,25,29,3,,1.352,4.30,,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Alec Marsh,SP,Royals,,13637,11,60.00,53,54,17,27,5,,1.167,4.05,,,,,,,,
Nick Martinez,SP,Reds,,9457,15,52.33,52,38,6,24,2,,1.108,4.13,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Cardinals,,7462,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Adam Mazur,SP,Padres,,15860,2,9.00,10,4,7,9,,,1.889,9.00,,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,12,62.67,54,61,36,29,2,,1.436,4.16,,,,,,,,
John Means,SP,Orioles,,12305,4,20.67,16,16,2,6,2,,0.871,2.61,,,,,,,,
Luis Medina,SP,Athletics,,13038,2,10.33,7,7,7,6,,,1.355,5.23,,,,,,,,
Tylor Megill,SP,Mets,,13822,4,21.00,17,24,9,7,1,,1.238,3.00,,,,,,,,
Max Meyer,SP,Marlins,,13502,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,13,71.00,77,53,14,42,4,,1.282,5.32,,,,,,,,
Wade Miley,SP,Brewers,,3621,2,7.00,6,2,4,5,,,1.429,6.43,,,,,,,,
Bobby Miller,SP,Dodgers,,13594,3,11.67,11,18,6,7,1,,1.457,5.40,,,,,,,,
Bryce Miller,SP,Mariners,,15110,13,75.67,55,72,22,32,5,,1.018,3.81,,,,,,,,
Casey Mize,SP,Tigers,,12941,12,59.00,72,39,18,31,1,,1.525,4.73,,,,,,,,
Frankie Montas,SP,Reds,,11271,12,55.33,54,44,23,28,3,,1.392,4.55,,,,,,,,
Keider Montero,SP,Tigers,,15696,1,4.33,5,5,1,4,,,1.385,8.31,,,,,,,,
Jordan Montgomery,SP,Diamondbacks,,11741,9,46.33,60,29,18,33,3,,1.683,6.41,,,,,,,,
Charlie Morton,SP,Braves,,3278,12,67.67,60,68,28,31,3,,1.300,4.12,,,,,,,,
Kyle Muller,SP,Athletics,,12449,13,33.67,33,24,7,13,,,1.188,3.48,,,,,,,,
Joe Musgrove,SP,Padres,,11305,10,49.33,58,44,15,30,3,,1.480,5.47,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,4,19.67,17,22,11,13,1,,1.424,5.95,,,,,,,,
Tobias Myers,SP,Brewers,,13896,8,34.67,30,32,13,16,2,,1.240,4.15,,,,,,,,
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Nick Nastrini,SP,White Sox,,15889,6,24.67,24,19,25,23,,,1.986,8.39,,,,,,,,
Nick Nelson,SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,11,51.33,70,33,17,34,3,,1.695,5.96,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,1,2.00,1,3,1,,,,1.000,,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,15,14.67,12,18,11,10,,,1.568,6.14,,,,,,,,
Aaron Nola,SP,Phillies,,10644,13,84.33,60,76,22,26,8,,0.972,2.77,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,9,13.33,10,19,3,4,,,0.975,2.70,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Jack O'Loughlin,SP,Athletics,,15939,3,7.00,6,3,3,,,,1.286,,,,,,,,,
Bailey Ober,SP,Twins,,13646,13,66.67,61,65,18,38,5,,1.185,5.13,,,,,,,,
Reese Olson,SP,Tigers,,14860,12,65.67,58,58,21,25,1,,1.203,3.43,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,19,38.00,26,30,17,11,2,1,1.132,2.61,,,,,,,,
Michel Otanez,SP,Athletics,,14529,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,12,65.00,78,61,14,38,4,,1.415,5.26,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,10,57.00,48,45,12,22,4,,1.053,3.47,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,11,53.67,50,33,30,25,5,,1.491,4.19,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,10,52.33,34,59,16,23,4,,0.955,3.96,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,13,70.67,54,92,26,31,4,,1.132,3.95,,,,,,,,
David Peterson,SP,Mets,,13231,2,11.67,12,5,3,4,1,,1.286,3.09,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,13,78.33,74,76,15,40,2,,1.136,4.60,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,8,42.33,31,51,9,16,3,,0.945,3.40,,,,,,,,
Cody Poteet,SP,Yankees,,13751,3,15.67,11,11,4,3,2,,0.957,1.72,,,,,,,,
Cade Povich,SP,Orioles,,14984,1,5.33,5,2,4,6,,,1.688,10.12,,,,,,,,
Quinn Priester,SP,Pirates,,13629,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,13,73.00,66,51,29,29,5,,1.301,3.58,,,,,,,,
Jose Quintana,SP,Mets,,5544,13,66.33,72,44,23,39,1,,1.432,5.29,,,,,,,,
Cole Ragans,SP,Royals,,14565,14,79.00,67,98,25,28,4,,1.165,3.19,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,12,63.67,63,44,23,25,4,,1.351,3.53,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,11,63.33,56,71,22,23,7,,1.232,3.27,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,13,20.33,18,25,7,7,1,,1.230,3.10,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,12,17.00,16,12,11,13,1,,1.588,6.88,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,13,73.00,59,71,20,25,8,,1.082,3.08,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,13,62.00,75,52,31,37,1,,1.710,5.37,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,8,10.67,9,12,4,4,,,1.219,3.38,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Joe Ryan,SP,Twins,,13064,13,79.00,64,85,13,29,4,,0.975,3.30,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Chris Sale,SP,Braves,,4967,12,74.67,59,92,11,25,8,,0.938,3.01,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,14,72.33,75,75,31,42,2,,1.465,5.23,,,,,,,,
Matt Sauer,SP,Royals,,15726,14,16.33,23,9,11,14,,,2.082,7.71,,,,,,,,
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Spencer Schwellenbach,SP,Braves,,16406,2,9.67,12,9,3,9,,,1.552,8.38,,,,,,,,
Christian Scott,SP,Mets,,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
JP Sears,SP,Athletics,,13917,13,73.33,58,53,21,32,4,,1.077,3.93,,,,,,,,
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,12,72.00,55,58,27,26,4,,1.139,3.25,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,12,26.33,25,15,13,11,,,1.443,3.76,,,,,,,,
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,12,65.33,59,66,20,20,4,,1.209,2.76,,,,,,,,
Paul Skenes,SP,Pirates,,16006,5,27.00,21,38,6,9,3,,1.000,3.00,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,13,79.67,56,96,15,17,8,,0.891,1.92,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,22,31.67,27,34,4,10,3,1,0.979,2.84,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,24,28.33,36,23,9,12,2,,1.588,3.81,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,14,19.00,17,17,9,9,2,,1.368,4.26,,,,,,,,
Blake Snell,SP,Giants,,11275,6,23.67,32,31,14,25,,,1.944,9.51,,,,,,,,
José Soriano,SP,Angels,,13662,13,64.33,52,55,26,26,3,,1.212,3.64,,,,,,,,
Michael Soroka,SP,White Sox,,11976,15,56.33,54,45,35,38,,,1.580,6.07,,,,,,,,
Alex Speas,SP,Astros,,13576,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Mitch Spence,SP,Athletics,,14013,16,51.33,46,40,13,21,4,,1.149,3.68,,,,,,,,
Carson Spiers,SP,Reds,,15690,5,19.33,19,15,4,5,,,1.190,2.33,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,8,44.33,39,43,12,21,,,1.150,4.26,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,12,67.67,63,53,21,22,7,,1.241,2.93,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,13,74.00,62,57,31,26,5,,1.257,3.16,,,,,,,,
José Suarez,SP,Angels,,12348,16,31.67,33,34,20,23,1,,1.674,6.54,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,13,79.67,51,85,17,16,10,,0.854,1.81,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,12,66.33,68,59,21,20,3,,1.342,2.71,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,14,35.67,43,17,14,24,,,1.598,6.06,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,9,49.33,54,35,13,19,3,,1.358,3.47,,,,,,,,
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Kai-Wei Teng,SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,13,44.33,31,49,12,12,3,,0.970,2.44,,,,,,,,
Edwin Uceta,SP,Rays,,13188,2,4.00,1,5,2,,,,0.750,,,,,,,,,
José Ureña,SP,Rangers,,7368,16,52.33,46,37,17,20,2,,1.204,3.44,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,2,4.00,2,3,2,1,,,1.000,2.25,,,,,,,,
Framber Valdez,SP,Astros,,11653,10,63.67,55,50,18,25,5,,1.147,3.53,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,2,2.00,4,2,1,1,,,2.500,4.50,,,,,,,,
Justin Verlander,SP,Astros,,1186,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Darius Vines,SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,,
Randy Vásquez,SP,Padres,,14287,7,33.33,44,21,5,20,1,,1.470,5.40,,,,,,,,
Michael Wacha,SP,Royals,,6262,12,68.00,65,56,20,32,4,,1.250,4.24,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,1,3.67,4,1,4,7,,,2.182,17.18,,,,,,,,
Matt Waldron,SP,Padres,,14937,13,69.33,64,68,21,29,4,,1.226,3.76,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,8,43.33,47,36,16,26,3,,1.454,5.40,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Luke Weaver,SP,Yankees,,6599,24,40.00,21,42,7,12,4,,0.700,2.70,,,,,,,,
Logan Webb,SP,Giants,,12346,14,86.33,83,73,20,28,5,,1.193,2.92,,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
Joey Wentz,SP,Tigers,,12450,18,26.67,32,31,13,18,,,1.688,6.08,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,13,80.67,52,91,26,20,7,,0.967,2.23,,,,,,,,
Mitch White,SP,Brewers,,11822,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,,
Owen White,SP,Rangers,,14593,2,1.00,6,,1,6,,,7.000,54.00,,,,,,,,
Forrest Whitley,SP,Astros,,12786,1,0.67,1,,1,,,,3.000,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,6,26.33,29,30,10,13,1,,1.481,4.44,,,,,,,,
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,12,24.33,27,19,11,9,1,,1.562,3.33,,,,,,,,
Cole Winn,SP,Rangers,,13769,11,14.33,13,12,3,11,,,1.116,6.91,,,,,,,,
Keaton Winn,SP,Giants,,14849,10,46.67,46,40,17,36,3,,1.350,6.94,,,,,,,,
Bryan Woo,SP,Mariners,,15386,6,33.67,16,24,2,4,3,,0.535,1.07,,,,,,,,
Alex Wood,SP,Athletics,,6214,9,39.33,51,33,19,23,1,,1.780,5.26,,,,,,,,
Jake Woodford,SP,White Sox,,11675,2,8.33,15,7,5,10,,,2.400,10.80,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,10,50.67,44,42,11,16,2,,1.086,2.84,,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,13,72.00,61,83,16,24,6,,1.069,3.00,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
