Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Garrett Acton,RP/SP,Rays,,15079,,,,,,,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,33,23.00,22,15,9,,,1.609,3.52,,,,,,,
Keegan Akin,RP,Orioles,,13011,31,38.00,28,12,16,2,,1.053,3.79,,,,,,,
Jorge Alcala,RP,Twins,,12990,18,22.67,14,12,5,1,,1.147,1.99,,,,,,,
Scott Alexander,RP,Athletics,,7395,11,9.00,6,2,4,,,0.889,4.00,,,,,,,
Tyler Alexander,RP/SP,Rays,,12598,11,56.67,63,13,39,2,,1.341,6.19,,,,,,,
Dan Altavilla,RP/SP,Royals,,11540,3,2.00,3,2,5,,,2.500,22.50,,,,,,,
Chase Anderson,RP/SP,Red Sox,,6197,18,35.67,27,11,17,,2,1.065,4.29,,,,,,,
Grant Anderson,RP,Rangers,,14147,16,17.00,22,8,18,,,1.765,9.53,,,,,,,
Justin Anderson,RP,White Sox,,12015,13,13.00,13,7,8,,,1.538,5.54,,,,,,,
Nick Anderson,RP,Royals,,12338,28,26.67,29,14,13,3,1,1.613,4.39,,,,,,,
Clayton Andrews,RP/SP,Yankees,,12551,1,0.33,1,,1,,,3.000,27.00,,,,,,,
Pedro Avila,RP/SP,Guardians,,12332,18,34.00,27,13,17,1,1,1.176,4.50,,,,,,,
Bryan Baker,RP,Orioles,,13212,2,2.67,1,,,,,0.375,,,,,,,,
Brady Basso,RP/SP,Athletics,,15699,3,3.33,3,,2,,,0.900,5.40,,,,,,,
Mike Baumann,RP,Mariners,,13587,27,27.33,24,13,10,3,,1.354,3.29,,,,,,,
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,7,9.33,9,5,9,1,,1.500,8.68,,,,,,,
Tyler Beede,RP/SP,Guardians,,11649,13,14.00,16,9,13,1,,1.786,8.36,,,,,,,
Clayton Beeter,RP/SP,Yankees,,13616,1,1.00,1,,,,,1.000,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,24,27.67,15,13,3,2,,1.012,0.98,,,,,,,
Prelander Berroa,RP/SP,White Sox,,14839,1,0.33,,,,,,,,,,,,,,
Osvaldo Bido,SP,Athletics,,15135,1,2.67,3,2,4,,,1.875,13.50,,,,,,,
Brandon Bielak,RP/SP,Athletics,,12674,13,23.00,31,8,13,1,,1.696,5.09,,,,,,,
Cody Bolton,RP,Mariners,,13505,15,16.33,13,8,8,,,1.286,4.41,,,,,,,
Cam Booser,RP,Red Sox,,14775,23,26.00,24,5,10,1,1,1.115,3.46,,,,,,,
Caleb Boushley,RP/SP,Twins,,14295,1,2.00,3,1,2,,,2.000,9.00,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,1,2.67,6,3,4,,,3.375,13.50,,,,,,,
Matt Bowman,RP,Mariners,,10602,10,15.00,11,7,9,,,1.200,5.40,,,,,,,
Beau Brieske,RP,Tigers,,14089,9,16.00,11,5,6,1,,1.000,3.38,,,,,,,
Aaron Brooks,SP,Athletics,,7394,4,21.67,29,6,14,,,1.615,5.82,,,,,,,
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,
Nick Burdi,RP,Yankees,,11196,12,9.67,5,9,2,1,,1.448,1.86,,,,,,,
Brock Burke,RP,Rangers,,12353,6,5.67,9,2,5,,,1.941,7.94,,,,,,,
Ryan Burr,RP/SP,Blue Jays,,12293,2,3.33,2,1,1,,,0.900,2.70,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,28,26.67,29,13,14,2,1,1.575,4.72,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,7,6.33,11,2,9,,,2.053,12.79,,,,,,,
Jonathan Cannon,RP/SP,White Sox,,15814,5,23.67,27,5,12,,1,1.352,4.56,,,,,,,
Diego Castillo,RP,Twins,,11831,5,7.00,5,7,2,,,1.714,2.57,,,,,,,
Andrew Chafin,RP,Tigers,,6574,26,23.00,26,12,12,3,,1.652,4.70,,,,,,,
Adam Cimber,RP,Angels,,11968,28,24.33,20,14,19,3,,1.397,7.03,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,31,28.33,24,17,11,4,3,1.447,3.49,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,,,,1.000,,,,,,,,
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,19,26.00,27,12,13,1,,1.500,4.50,,,,,,,
Jake Cousins,RP,Yankees,,13703,2,3.00,4,3,1,1,,2.333,3.00,,,,,,,
Xzavion Curry,SP,Guardians,,14828,3,12.67,15,3,8,,,1.421,5.68,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,16,24.00,24,10,14,2,,1.417,5.25,,,,,,,
Jhonathan Diaz,SP,Mariners,,13135,1,5.33,9,1,3,,,1.875,5.06,,,,,,,
Daniel Duarte,RP,Twins,,13881,2,4.00,2,1,1,1,,0.750,2.25,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,12,19.00,22,10,12,,1,1.684,5.68,,,,,,,
Tyler Duffey,RP,Royals,,10540,9,9.00,7,8,5,1,,1.667,5.00,,,,,,,
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,8,13.33,16,3,10,1,,1.425,6.75,,,,,,,
Lucas Erceg,RP,Athletics,,11740,23,23.00,15,10,9,2,2,1.087,3.52,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,2,4.67,8,2,4,,,2.143,7.71,,,,,,,
Tyler Ferguson,RP/SP,Athletics,,13163,9,10.00,7,7,5,,,1.400,4.50,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,8,26.00,30,8,18,3,,1.462,6.23,,,,,,,
Carson Fulmer,RP,Angels,,11529,17,30.67,26,18,14,,,1.435,4.11,,,,,,,
Michael Fulmer,RP/SP,Red Sox,,10689,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,19,24.33,28,12,14,1,,1.644,5.18,,,,,,,
Gerson Garabito,RP/SP,Rangers,,16405,3,5.67,4,5,1,,,1.588,1.59,,,,,,,
Deivi García,RP,White Sox,,13036,14,14.00,16,11,11,1,1,1.929,7.07,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,
Victor González,RP,Yankees,,12991,25,20.67,12,12,7,2,2,1.161,3.05,,,,,,,
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,
Vladimir Gutierrez,RP/SP,Red Sox,,12427,1,4.00,3,2,3,,,1.250,6.75,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,1,1.00,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,8,41.33,40,13,22,3,,1.282,4.79,,,,,,,
Jonathan Heasley,RP,Orioles,,13741,4,5.33,10,3,10,,,2.438,16.88,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,
Blair Henley,RP/SP,Astros,,13758,1,0.33,4,3,5,,,21.000,135.00,,,,,,,
Ronny Henriquez,RP/SP,Twins,,13898,1,2.00,2,1,,,,1.500,,,,,,,,
Sam Hentges,RP,Guardians,,12344,15,14.67,7,1,4,,,0.545,2.45,,,,,,,
Nick Hernandez,RP,Astros,,13222,2,4.67,3,,1,,,0.643,1.93,,,,,,,
Carlos Hernández,RP,Royals,,12997,4,2.67,2,3,1,,,1.875,3.38,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,15,22.33,18,18,9,1,,1.612,3.63,,,,,,,
Tim Herrin,RP,Guardians,,14210,32,28.00,14,11,3,2,,0.893,0.96,,,,,,,
Tim Hill,RP,White Sox,,11749,27,23.00,41,10,15,1,,2.217,5.87,,,,,,,
Jay Jackson,RP,Twins,,2617,18,23.33,25,8,18,1,,1.414,6.94,,,,,,,
Dany Jiménez,RP,Athletics,,13045,21,21.67,13,18,7,1,1,1.431,2.91,,,,,,,
Ben Joyce,RP/SP,Angels,,15020,5,5.67,9,4,5,,,2.294,7.94,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,
Brad Keller,RP/SP,Red Sox,,11946,11,29.33,29,9,16,,1,1.295,4.91,,,,,,,
Kevin Kelly,RP,Rays,,14368,28,30.67,28,3,11,1,1,1.011,3.23,,,,,,,
Michael Kelly,RP,Athletics,,11670,28,31.33,27,10,9,3,,1.181,2.59,,,,,,,
Zack Kelly,RP/SP,Red Sox,,12725,16,23.00,11,13,5,,,1.043,1.96,,,,,,,
Will Klein,RP/SP,Royals,,15715,5,5.67,10,2,4,1,,2.118,6.35,,,,,,,
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Chad Kuhl,RP/SP,White Sox,,11523,1,2.67,2,3,4,,,1.875,13.50,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,1,2.00,4,,4,,,2.000,18.00,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,21,18.67,16,17,9,,2,1.768,4.34,,,,,,,
Jacob Latz,RP/SP,Rangers,,13739,30,30.00,23,13,9,2,,1.200,2.70,,,,,,,
Jack Leiter,SP,Rangers,,14032,3,9.33,18,6,17,,,2.571,16.39,,,,,,,
Dominic Leone,RP,White Sox,,7416,17,14.67,14,11,11,,,1.705,6.75,,,,,,,
Brendon Little,RP/SP,Blue Jays,,13725,9,10.67,12,2,6,,,1.312,5.06,,,,,,,
Sam Long,RP,Royals,,13678,10,9.67,2,5,,1,,0.724,,,,,,,,
Jacob Lopez,RP/SP,Rays,,15614,3,5.33,3,5,5,,,1.500,8.44,,,,,,,
Richard Lovelady,RP,Rays,,12124,14,12.00,18,3,11,2,,1.750,8.25,,,,,,,
Easton Lucas,RP,Tigers,,15056,3,3.67,8,3,6,,,3.000,14.73,,,,,,,
Jordan Lyles,RP/SP,Royals,,5135,5,5.00,2,2,,,,0.800,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,1,1.00,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,5,27.67,31,12,15,,,1.554,4.88,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,11,17.00,9,7,4,1,,0.941,2.12,,,,,,,
José Marte,RP,Angels,,13848,1,2.33,,1,,,,0.429,,,,,,,,
Seth Martinez,RP,Astros,,13762,30,37.33,25,13,8,2,1,1.018,1.93,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,31,26.00,25,17,17,,1,1.615,5.88,,,,,,,
Mike Mayers,RP/SP,Blue Jays,,10605,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Guardians,,13747,1,4.67,9,3,8,,,2.571,15.43,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,34,27.00,28,6,12,1,,1.259,4.00,,,,,,,
Keider Montero,SP,Tigers,,15696,1,4.33,5,1,4,,,1.385,8.31,,,,,,,
Rafael Montero,RP,Astros,,6241,30,28.00,26,12,12,1,,1.357,3.86,,,,,,,
Eli Morgan,RP,Guardians,,13395,10,11.00,8,5,2,1,,1.182,1.64,,,,,,,
Kyle Muller,RP/SP,Athletics,,12449,13,33.67,33,7,13,,,1.188,3.48,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,10,11.00,11,5,8,,,1.455,6.55,,,,,,,
Nick Nastrini,SP,White Sox,,15889,6,24.67,24,25,23,,,1.986,8.39,,,,,,,
Sean Newcomb,RP/SP,Athletics,,10545,3,5.33,5,4,5,,,1.688,8.44,,,,,,,
Vinny Nittoli,RP,Athletics,,13211,5,5.00,7,2,1,,,1.800,1.80,,,,,,,
Jack O'Loughlin,RP/SP,Athletics,,15939,3,7.00,6,3,,,,1.286,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,
Michel Otanez,RP/SP,Athletics,,14529,1,0.67,1,1,,,,3.000,,,,,,,,
Wes Parsons,RP/SP,Guardians,,10931,4,9.00,10,2,6,,,1.333,6.00,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,29,27.67,25,12,13,,2,1.337,4.23,,,,,,,
Sammy Peralta,RP,White Sox,,14719,1,0.33,1,1,1,,,6.000,27.00,,,,,,,
Colin Poche,RP,Rays,,12478,15,14.33,13,5,7,,2,1.256,4.40,,,,,,,
Zach Pop,RP,Blue Jays,,12406,22,19.33,17,5,11,,,1.138,5.12,,,,,,,
Cade Povich,SP,Orioles,,14984,2,11.33,10,4,6,,,1.235,4.76,,,,,,,
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,3,6,,,2.538,12.46,,,,,,,
Cionel Pérez,RP,Orioles,,11902,21,20.00,18,6,9,1,1,1.200,4.05,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,6,8,3,1,1.062,4.50,,,,,,,
Trevor Richards,RP/SP,Blue Jays,,12263,30,35.00,16,15,12,1,,0.886,3.09,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,2,8,,,1.545,6.55,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,4,3,1,,1.552,2.79,,,,,,,
Yerry Rodríguez,RP/SP,Rangers,,13659,12,17.00,16,11,13,1,,1.588,6.88,,,,,,,
Cole Sands,RP,Twins,,13903,26,32.67,29,5,16,2,2,1.041,4.41,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,22,17.33,14,7,5,2,3,1.212,2.60,,,,,,,
Matt Sauer,RP/SP,Royals,,15726,14,16.33,23,11,14,,,2.082,7.71,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,3,1,1,,1.688,1.69,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,
Tayler Scott,RP,Astros,,12513,30,34.67,21,17,7,2,,1.096,1.82,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,2,2,,,1.333,6.00,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,,,3.000,9.00,,,,,,,
Jared Shuster,RP/SP,White Sox,,13560,13,27.33,25,13,11,,,1.390,3.62,,,,,,,
Cade Smith,RP,Guardians,,14148,31,32.33,21,7,6,3,1,0.866,1.67,,,,,,,
Kirby Snead,RP,Mariners,,13140,11,10.33,12,7,5,,,1.839,4.35,,,,,,,
Collin Snider,RP,Mariners,,13826,5,5.00,4,2,2,,,1.200,3.60,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,
Alex Speas,RP/SP,Astros,,13576,1,2.00,2,1,1,,,1.500,4.50,,,,,,,
Gabe Speier,RP,Mariners,,12769,22,16.33,14,10,11,,,1.469,6.06,,,,,,,
Ryne Stanek,RP,Mariners,,11568,31,27.00,27,10,13,4,7,1.370,4.33,,,,,,,
Josh Staumont,RP,Twins,,12122,13,14.00,6,5,,,,0.786,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,2,4.00,5,1,1,,,1.500,2.25,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,6,1,,,1.050,0.68,,,,,,,
Chris Stratton,RP,Royals,,6431,27,29.33,19,19,17,2,3,1.295,5.22,,,,,,,
Hunter Strickland,RP,Angels,,6192,32,30.33,29,7,16,2,,1.187,4.75,,,,,,,
Ross Stripling,SP,Athletics,,6580,11,55.67,77,12,36,1,,1.599,5.82,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,1,,,,1.059,,,,,,,,
José Suarez,RP/SP,Angels,,12348,18,35.33,44,22,32,1,,1.868,8.15,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,Inf,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,17,13.67,20,4,14,1,,1.756,9.22,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,23,15.67,24,9,14,2,3,2.106,8.04,,,,,,,
Trent Thornton,RP,Mariners,,11642,31,31.33,22,10,11,3,,1.021,3.16,,,,,,,
Drew Thorpe,RP/SP,White Sox,,14994,2,8.33,9,7,8,,,1.920,8.64,,,,,,,
Jésus Tinoco,RP,Rangers,,11894,9,10.00,11,7,9,,,1.800,8.10,,,,,,,
Michael Tonkin,RP,Yankees,,6170,21,30.67,22,12,8,2,1,1.109,2.35,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,
Edwin Uceta,RP/SP,Rays,,13188,2,4.00,1,2,,,,0.750,,,,,,,,
José Ureña,RP/SP,Rangers,,7368,17,55.67,48,18,20,2,,1.186,3.23,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,2,4.00,2,2,1,,,1.000,2.25,,,,,,,
Louie Varland,SP,Twins,,14835,5,21.67,28,10,17,,,1.754,7.06,,,,,,,
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Nick Vespi,RP,Orioles,,14015,3,3.00,3,1,,,,1.333,,,,,,,,
Austin Voth,RP,Mariners,,11552,28,29.33,19,5,10,2,,0.818,3.07,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,
Jacob Webb,RP,Orioles,,12307,36,33.67,20,16,8,1,2,1.069,2.14,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,30,29.33,29,7,10,2,,1.227,3.07,,,,,,,
Tyler Wells,SP,Orioles,,13668,3,15.33,18,3,10,,,1.370,5.87,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,20,29.33,32,15,18,,,1.602,5.52,,,,,,,
Owen White,RP/SP,Rangers,,14593,2,1.00,6,1,6,,,7.000,54.00,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,4,18.33,14,7,4,1,,1.145,1.96,,,,,,,
Steven Wilson,RP,White Sox,,13352,23,20.33,11,15,6,1,,1.279,2.66,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,12,24.33,27,11,9,1,,1.562,3.33,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,12,15.33,14,4,13,,,1.174,7.63,,,,,,,
Jake Woodford,SP,White Sox,,11675,2,8.33,15,5,10,,,2.400,10.80,,,,,,,
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,32,27.33,26,8,6,,,1.244,1.98,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,4,4,,1,1.600,7.20,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,,1,,,1.200,2.70,,,,,,,
