Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,80,259,51,10,30,2,.197,,,,,,,,,
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,1,3,,,,,,,,,,,,,,
Brandon Drury,1B/2B/3B/DH,Reds,,5891,138,518,136,28,87,2,.263,,,,,,,,,
Kyle Farmer,3B/SS,Reds,,9519,145,526,134,14,78,4,.255,,,,,,,,,
Jake Fraley,LF/RF,Reds,,11828,68,216,56,12,28,4,.259,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,,12466,72,225,54,8,25,7,.240,,,,,,,,,
Aramis Garcia,1B/C,Reds,,6680,47,108,23,1,4,,.213,,,,,,,,,
Jonathan India,2B,Reds,,12833,103,386,96,10,41,3,.249,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,10,20,4,1,3,,.200,,,,,,,,,
Alejo Lopez,2B/LF,Reds,,12779,59,145,38,1,10,3,.262,,,,,,,,,
Colin Moran,1B/3B,Reds,,7393,42,109,23,5,23,,.211,,,,,,,,,
Taylor Motter,LF,Reds,,6385,2,6,1,,,,.167,,,,,,,,,
Mike Moustakas,1B/3B/DH,Reds,,1398,78,252,54,7,25,2,.214,,,,,,,,,
Tyler Naquin,DH/LF/RF,Reds,,6436,105,310,71,11,46,4,.229,,,,,,,,,
Chris Okey,C,Reds,,12424,7,12,2,,,,.167,,,,,,,,,
Tommy Pham,LF,Reds,Buchanalia,3549,144,554,131,17,63,8,.236,,,,,,,,,
Matt Reynolds,2B/3B/OF/SS,Reds,,6427,93,244,60,3,23,5,.246,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,25,59,8,2,5,,.136,,,,,,,,,
Max Schrock,2B,Reds,,11686,13,26,4,,1,,.154,,,,,,,,,
Nick Senzel,CF,Reds,,12151,110,373,86,5,25,8,.231,,,,,,,,,
Michael Siani,CF,Reds,,13388,9,24,4,,,,.167,,,,,,,,,
Donovan Solano,1B/2B/3B/DH,Reds,,3516,80,278,79,4,24,,.284,,,,,,,,,
Spencer Steer,SS,Reds,,13755,28,95,20,2,8,,.211,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,50,166,53,6,35,1,.319,,,,,,,,,
Joey Votto,1B,Reds,,2825,91,322,66,11,41,,.205,,,,,,,,,
