Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nolan Arenado,3B/DH,Cardinals,,5217,,,,,,,,,,148,557,163,30,103,5,.293
Harrison Bader,CF,Cardinals,Buchanalia,11417,,,,,,,,,,86,292,73,5,30,17,.250
Aaron Brooks,RP/SP,Cardinals,,7394,5,9.33,11,2,8,,,1.393,7.71,,,,,,,
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,16,48,9,1,3,1,.188
Génesis Cabrera,RP,Cardinals,,12318,39,44.67,39,20,23,4,1,1.321,4.63,,,,,,,
Conner Capel,RF,Cardinals,The Empire,12137,,,,,,,,,,22,52,16,3,11,1,.308
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,128,432,102,8,42,5,.236
Paul DeJong,SS,Cardinals,,11418,,,,,,,,,,77,210,33,6,25,3,.157
Ben DeLuzio,CF,Cardinals,,7490,,,,,,,,,,22,20,3,,,,.150
Corey Dickerson,DH/LF,Cardinals,,6308,,,,,,,,,,96,281,75,6,36,,.267
Brendan Donovan,1B/2B/3B/DH/LF/RF,Cardinals,,13886,,,,,,,,,,126,391,110,5,45,2,.281
Tommy Edman,2B/SS,Cardinals,,12388,,,,,,,,,,153,577,153,13,57,32,.265
Seth Elledge,RP,Cardinals,,12458,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,16,18.67,18,12,5,,,1.607,2.41,,,,,,,
Jack Flaherty,RP/SP,Cardinals,,11416,9,36.00,36,22,17,2,,1.611,4.25,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,57,59.00,42,18,20,3,14,1.017,3.05,,,,,,,
Paul Goldschmidt,1B/DH,Cardinals,,3648,,,,,,,,,,151,561,178,35,115,7,.317
Nolan Gorman,2B/3B/DH,Cardinals,,12681,,,,,,,,,,89,283,64,14,35,1,.226
Ryan Helsley,RP,Cardinals,,12231,54,64.67,28,20,9,9,19,0.742,1.25,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,11,18,2,,1,,.111
Jordan Hicks,RP/SP,Cardinals,,12228,35,61.33,46,35,33,3,,1.321,4.84,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,27,139.67,141,61,69,8,,1.446,4.45,,,,,,,
Andrew Knizner,C/DH,Cardinals,,12229,,,,,,,,,,96,260,56,4,25,,.215
Matthew Liberatore,RP/SP,Cardinals,,13175,9,34.67,42,18,23,2,,1.731,5.97,,,,,,,
Steven Matz,RP/SP,Cardinals,,7462,15,48.00,50,10,28,5,,1.250,5.25,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,28,32.67,42,11,24,,,1.622,6.61,,,,,,,
Miles Mikolas,RP/SP,Cardinals,,5624,33,202.33,170,39,74,12,,1.033,3.29,,,,,,,
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,78,262,56,5,24,2,.214
James Naile,RP/SP,Cardinals,,13170,7,9.00,8,2,5,,,1.111,5.00,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,26,32.00,39,7,17,,1,1.438,4.78,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,,,,,,,,,,108,290,66,14,40,4,.228
Tyler O'Neill,CF/LF,Cardinals,,11422,,,,,,,,,,96,334,76,14,58,14,.228
Johan Oviedo,SP,Cardinals,,13259,21,56.00,49,23,20,4,,1.286,3.21,,,,,,,
Freddy Pacheco,SP,Cardinals,,13887,,,,,,,,,,,,,,,,
Andre Pallante,RP/SP,Cardinals,,14288,47,108.00,113,40,38,6,,1.417,3.17,,,,,,,
Blake Parker,RP,Cardinals,,2601,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Cardinals,,3503,,,,,,,,,,109,307,83,24,68,1,.270
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,2,1,,,1,,
Austin Romine,C,Cardinals,,281,,,,,,,,,,51,129,20,3,9,,.155
Edmundo Sosa,3B/SS,Cardinals,,11594,,,,,,,,,,78,176,40,2,21,6,.227
Cory Spangenberg,2B,Cardinals,,6471,,,,,,,,,,1,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,22,34.67,20,14,8,1,1,0.981,2.08,,,,,,,
Drew VerHagen,RP,Cardinals,,7388,19,21.67,27,14,16,3,,1.892,6.65,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,32,191.67,192,54,79,11,,1.283,3.71,,,,,,,
Jake Walsh,RP/SP,Cardinals,,13888,3,2.67,3,2,4,,,1.875,13.50,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,14,12.67,11,9,8,2,,1.579,5.68,,,,,,,
Nick Wittgren,RP,Cardinals,,7391,29,29.00,35,10,19,1,1,1.552,5.90,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,27,48.33,43,11,12,4,,1.117,2.23,,,,,,,
Juan Yepez,1B/DH/LF/RF,Cardinals,,13865,,,,,,,,,,76,253,64,12,30,,.253
