Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Abraham Almonte,CF/LF,Padres,,318,59,204,47,3,15,4,.230,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,84,267,64,7,27,6,.240,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,10,8.00,3,9,5,1,,,1.000,1.12
Alexi Amarista,2B/3B/CF/SS,Padres,Team Mike,1677,148,423,101,5,40,12,.239,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,1,2.00,2,1,2,1,,,2.000,4.50
Joaquín Benoit,RP,Padres,Ballbusters,518,,,,,,,,53,54.33,28,64,14,9,4,11,0.773,1.49
Blaine Boyer,RP,Padres,,3589,,,,,,,,32,40.33,34,29,8,16,,,1.041,3.57
Everth Cabrera,SS,Padres,Team Jim,3984,90,357,83,3,20,18,.232,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,6,7.00,9,9,4,4,,,1.857,5.14
Andrew Cashner,SP,Padres,Schellackers,2582,,,,,,,,19,123.33,110,93,29,35,5,,1.127,2.55
Brooks Conrad,2B,Padres,,1841,13,30,3,1,2,,.100,,,,,,,,,,
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,Buchanalia,10445,,,,,,,,16,96.33,85,65,32,36,4,,1.215,3.36
Robbie Erlin,SP,Padres,,5625,,,,,,,,13,61.33,71,46,15,34,4,,1.402,4.99
Jeff Francoeur,RF,Padres,,2206,10,24,2,,1,,.083,,,,,,,,,,
Frank Garces,RP,Padres,,10467,,,,,,,,15,9.00,8,10,1,2,,,1.000,2.00
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,51,101,22,1,10,2,.218,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,128,377,85,15,49,3,.225,,,,,,,,,,
Jedd Gyorko,2B,Padres,Doppelganger,5352,111,400,84,10,51,3,.210,,,,,,,,,,
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,14,73.33,57,70,32,25,7,,1.214,3.07
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,,,,,,,
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,Doppelganger,3599,,,,,,,,33,201.00,189,207,70,81,13,,1.289,3.63
Jason Lane,RF,Padres,,2021,3,3,1,,,,.333,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,Team Erik,3999,38,109,24,1,6,4,.220,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,Buchanalia,2006,95,251,59,1,15,4,.235,,,,,,,,,,
Tommy Medica,1B/LF,Padres,Team Lorin,6843,102,240,56,9,27,6,.233,,,,,,,,,,
Adam Moore,C,Padres,,4287,9,10,2,,1,,.200,,,,,,,,,,
Chris Nelson,3B,Padres,,3823,27,73,17,,7,1,.233,,,,,,,,,,
Troy Patton,RP,Padres,,390,,,,,,,,17,14.00,16,13,5,8,,,1.500,5.14
Jace Peterson,SS,Padres,,5789,27,53,6,,,2,.113,,,,,,,,,,
Kevin Quackenbush,RP,Padres,Schellackers,5856,,,,,,,,56,54.33,42,56,18,15,3,6,1.104,2.48
Carlos Quentin,LF,Padres,,955,50,130,23,4,18,,.177,,,,,,,,,,
René Rivera,C,Padres,,2119,103,294,74,11,44,,.252,,,,,,,,,,
Donn Roach,RP/SP,Padres,,5339,,,,,,,,16,30.33,36,17,15,16,1,,1.681,4.75
Tyson Ross,SP,Padres,Sole City Sox,4773,,,,,,,,31,195.67,165,195,72,61,13,,1.211,2.81
Seth Smith,LF/RF,Padres,Buchanalia,3845,136,443,118,12,48,1,.266,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,,1580,131,469,122,10,48,,.260,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,20,62,18,2,9,4,.290,,,,,,,,,,
Tim Stauffer,RP/SP,Padres,Doppelganger,3911,,,,,,,,44,64.33,67,67,23,25,6,,1.399,3.50
Eric Stults,SP,Padres,Ballbusters,4588,,,,,,,,32,176.00,197,111,45,84,8,,1.375,4.30
Dale Thayer,RP,Padres,Team Jim,4895,,,,,,,,70,65.33,53,62,16,17,4,,1.056,2.34
Alex Torres,RP,Padres,Sith Lords,537,,,,,,,,70,54.00,46,51,33,20,2,,1.463,3.33
Will Venable,CF/RF,Padres,Team Erik,4026,146,406,91,8,33,11,.224,,,,,,,,,,
Nick Vincent,RP,Padres,Schellackers,4877,,,,,,,,63,55.00,44,62,11,22,1,,1.000,3.60
Joe Wieland,RP/SP,Padres,,5626,,,,,,,,4,11.33,16,8,5,9,1,,1.853,7.15
