Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Athletics,,2899,58.78,40.25,37.27,12.96,16.05,2.50,6.04,1.248,3.59,,,,,,,
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,145.00,549.89,163.45,30.49,99.07,2.92,.297
A.J. Achter,RP,Twins,,7246,25.31,23.81,20.89,8.66,10.06,1.32,,1.241,3.80,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,139.00,500.36,120.09,11.28,53.02,7.13,.240
Mayo Acosta,C,Rays,,553,,,,,,,,,,67.94,57.52,13.42,1.54,7.03,0.19,.233
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Jason Adam,SP,Twins,,7279,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,31.89,56.03,45.64,17.93,19.66,4.18,1.03,1.135,3.16,,,,,,,
Lane Adams,CF,Royals,,6849,,,,,,,,,,52.26,35.41,9.18,0.90,3.52,1.63,.259
Trever Adams,1B,Rangers,,5927,,,,,,,,,,33.35,59.97,15.65,2.25,8.72,0.31,.261
Nick Additon,SP,Orioles,,7133,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,44.00,97.29,22.24,2.04,9.46,2.43,.229
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,112.21,204.51,54.20,6.77,27.97,0.93,.265
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
R.J. Alaniz,P,Astros,,5935,,,,,,,,,,,,,,,,
Craig Albernaz,C,Tigers,,4898,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Blue Jays,,6464,10.00,47.90,50.07,11.29,21.04,2.35,,1.281,3.95,,,,,,,
Matt Albers,RP,White Sox,,370,27.60,30.00,28.94,11.11,12.55,1.26,1.18,1.335,3.77,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,61.94,133.21,33.58,2.60,12.60,4.21,.252
Al Alburquerque,RP,Tigers,Dark Angel,3734,60.29,39.48,34.67,16.94,16.89,1.97,1.36,1.307,3.85,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Blue Jays,,1731,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Scott Alexander,RP/SP,Royals,,7395,26.13,22.65,20.78,6.12,8.88,1.27,0.02,1.188,3.53,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,57.18,69.04,17.45,3.05,11.02,0.49,.253
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,40.50,23.30,6.37,0.52,2.51,1.39,.273
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,37.03,37.72,9.36,1.35,5.38,0.20,.248
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,15.19,18.49,4.83,0.57,2.35,0.48,.261
Cody Allen,RP,Indians,Obi-Wan,5707,75.93,96.73,82.65,35.58,37.27,6.76,38.40,1.222,3.47,,,,,,,
Greg Allen,RF,Indians,,11050,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,38.12,48.22,12.63,1.64,6.09,0.43,.262
Abraham Almonte,CF,Indians,Buchanalia,318,,,,,,,,,,58.64,192.16,47.72,3.85,17.97,6.14,.248
Denny Almonte,RF,Mariners,,4356,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Miguel Almonte,RP/SP,Royals,,10581,15.68,20.90,19.33,5.24,8.62,0.99,0.22,1.175,3.71,,,,,,,
Yency Almonte,SP,White Sox,,10631,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154.65,629.29,193.72,7.33,54.13,41.74,.308
R.J. Alvarez,RP,Athletics,,6964,29.43,23.97,18.41,9.77,8.13,1.68,1.43,1.175,3.05,,,,,,,
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Jeff Ames,SP,Rays,,11104,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,39.18,73.49,16.73,1.60,9.01,0.35,.228
Cody Anderson,SP,Indians,Team Lorin,10489,4.88,7.30,6.76,2.55,2.99,0.49,,1.276,3.68,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Matt Anderson,P,Mariners,,10852,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,62.71,39.16,9.63,0.68,3.66,1.09,.246
Matt Andriese,RP/SP,Rays,,6065,36.58,106.26,78.02,32.74,32.05,7.53,,1.042,2.71,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,157.13,622.90,166.88,4.13,56.20,25.96,.268
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Matt Angle,CF,Athletics,,468,,,,,,,,,,41.66,25.25,6.48,0.55,2.57,0.95,.257
Dustin Antolin,P,Blue Jays,,5995,,,,,,,,,,,,,,,,
Ismel Antunez,CF,Rays,,6985,,,,,,,,,,,,,,,,
Andrew Aplin,OF,Astros,,9996,,,,,,,,,,89.38,92.63,21.49,1.96,10.00,2.63,.232
Mark Appel,SP,Astros,,7414,16.76,36.78,31.66,11.19,13.63,2.47,,1.165,3.34,,,,,,,
Jayson Aquino,SP,Blue Jays,,7360,5.06,1.68,1.70,0.46,0.75,0.09,0.00,1.283,4.04,,,,,,,
Armando Araiza,C,Rays,,10939,,,,,,,,,,10.45,9.62,2.29,0.28,1.18,0.04,.239
Chris Archer,SP,Rays,Dark Angel,2611,28.40,129.13,120.58,42.92,51.26,7.50,,1.266,3.57,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,57.18,61.35,15.23,1.64,7.49,0.23,.248
Oswaldo Arcia,LF,Twins,Team Joker,5532,,,,,,,,,,82.43,295.04,72.85,13.49,41.55,2.27,.247
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,107.50,359.17,75.91,16.23,50.56,0.60,.211
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,
Jonathan Arias,RP,Mariners,,6236,,,,,,,,,,,,,,,,
David Armendariz,RF,Indians,,11039,,,,,,,,,,4.88,4.43,1.17,0.16,0.58,0.08,.264
Shawn Armstrong,RP/SP,Indians,,7235,14.64,10.22,9.48,2.98,4.05,0.70,,1.219,3.56,,,,,,,
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,
Jonathan Aro,RP/SP,Red Sox,,11142,,,,,,,,,,,,,,,,
Spencer Arroyo,P,White Sox,,7254,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,15.19,42.27,10.44,0.72,3.92,0.94,.247
Jairo Asencio,RP,White Sox,,5057,42.54,36.85,29.64,13.81,13.90,2.33,,1.179,3.40,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,25.31,18.67,4.68,0.37,1.91,0.43,.251
Scott Atchison,RP,Indians,,30,29.48,52.59,51.04,13.68,19.93,3.72,0.50,1.231,3.41,,,,,,,
Mitch Atkins,SP,Rangers,,2577,9.53,3.37,3.28,1.02,1.43,0.20,,1.275,3.83,,,,,,,
Bryan Augenstein,RP,Tigers,,3587,,,,,,,,,,,,,,,,
Brett Austin,C,White Sox,,11034,,,,,,,,,,4.63,4.24,1.04,0.14,0.52,0.02,.245
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,66.71,94.42,24.76,3.48,13.46,1.67,.262
Xavier Avery,CF,Tigers,,481,,,,,,,,,,31.80,59.74,15.19,1.21,5.67,2.93,.254
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,116.69,320.57,73.20,8.91,41.53,0.56,.228
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,56.77,181.85,44.94,3.45,20.34,4.66,.247
Luis Ayala,RP,Blue Jays,,4561,52.50,27.08,26.86,9.15,11.79,1.35,,1.330,3.92,,,,,,,
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,149.12,543.02,146.24,6.59,53.88,13.27,.269
Andrew Bailey,RP,Yankees,,4748,27.80,25.57,23.92,9.84,11.86,1.60,3.16,1.320,4.17,,,,,,,
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
John Baker,C,Mariners,,1963,,,,,,,,,,54.88,153.85,33.55,1.60,14.26,0.48,.218
Chris Balcom-Miller,P,Red Sox,,7180,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,20.90,24.47,6.51,0.52,2.73,0.91,.266
Grant Balfour,RP,Rays,,515,67.86,37.83,33.44,18.19,15.45,2.14,,1.365,3.68,,,,,,,
Jett Bandy,C,Angels,,5645,,,,,,,,,,36.58,36.22,8.68,1.01,4.54,0.14,.240
Travis Banwart,RP,Indians,,5402,,,,,,,,,,,,,,,,
Johnny Barbato,RP,Yankees,,6229,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,5.06,4.64,1.20,0.15,0.56,0.11,.258
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,40.50,62.36,48.66,19.92,21.05,3.85,4.41,1.100,3.04,,,,,,,
Scott Barnes,RP,Blue Jays,,1013,11.00,6.57,6.26,2.40,2.96,0.31,,1.317,4.06,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,50.10,16.04,3.74,0.23,1.39,0.16,.233
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,26.13,47.06,5.20,5.92,15.69,,.111
Steve Baron,C,Mariners,,4279,,,,,,,,,,25.31,23.17,5.66,0.69,2.91,0.09,.244
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,38.27,90.08,21.20,2.34,10.91,0.37,.235
Anthony Bass,RP,Rangers,,5098,22.71,44.08,45.42,16.48,21.53,1.50,1.94,1.404,4.39,,,,,,,
Chris Bassitt,SP,Athletics,The Empire,7432,6.00,22.00,21.71,7.26,9.10,1.32,,1.317,3.72,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Trevor Bauer,RP/SP,Indians,DoubleHeader,5509,21.07,97.48,94.09,38.10,44.98,5.82,,1.356,4.15,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Buddy Baumann,RP,Royals,,5223,26.13,17.29,14.88,6.16,6.47,0.92,,1.217,3.37,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,4.88,4.37,1.11,0.20,0.72,0.04,.254
Denny Bautista,RP,Red Sox,,4059,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,135.18,502.81,133.63,28.56,84.76,6.16,.266
Logan Bawcom,SP,Mariners,,5744,,,,,,,,,,,,,,,,
Jesse Beal,P,Orioles,,7024,,,,,,,,,,,,,,,,
Pedro Beato,RP,Orioles,,350,7.29,7.44,7.20,2.70,3.25,0.43,,1.330,3.93,,,,,,,
Eric Beaulac,SP,Orioles,,6059,,,,,,,,,,,,,,,,
Chad Beck,RP,Blue Jays,,5514,15.00,7.43,7.18,2.76,3.29,0.36,,1.340,3.99,,,,,,,
Chris Beck,SP,White Sox,,7433,20.90,34.33,29.24,9.13,12.85,2.19,,1.118,3.37,,,,,,,
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,45.95,161.40,39.04,3.55,15.99,1.39,.242
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,81.00,192.30,49.78,2.71,17.48,5.19,.259
Cam Bedrosian,RP,Angels,,9531,17.00,10.82,10.48,4.48,4.96,0.52,,1.383,4.13,,,,,,,
Joe Beimel,RP,Mariners,,3736,56.00,35.46,34.50,12.66,15.39,2.16,,1.330,3.91,,,,,,,
Michael Belfiore,RP,Tigers,,6120,0.99,0.87,0.84,0.32,0.40,0.04,,1.332,4.14,,,,,,,
Johan Belisario,RP,Tigers,,10885,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Rays,,4562,70.25,44.54,43.65,16.03,18.48,2.48,,1.340,3.73,,,,,,,
Jeff Beliveau,RP,Rays,,5526,37.58,19.02,17.74,6.92,8.07,1.03,0.94,1.296,3.82,,,,,,,
Chad Bell,P,Rangers,,6095,,,,,,,,,,,,,,,,
Kyle Bellamy,RP,White Sox,,806,,,,,,,,,,,,,,,,
Andrew Bellatti,RP,Rays,,7193,26.13,17.59,16.14,6.08,7.41,0.96,,1.263,3.79,,,,,,,
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,47.03,62.05,15.02,2.21,8.76,0.30,.242
Engel Beltre,CF,White Sox,,4493,,,,,,,,,,94.06,142.90,35.56,2.56,12.91,5.51,.249
Carlos Beltrán,RF,Yankees,Team Lorin,2172,,,,,,,,,,135.40,505.89,132.15,18.31,67.61,5.28,.261
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,86.06,130.08,30.79,2.34,12.13,2.59,.237
Eric Berger,RP,Astros,,5470,,,,,,,,,,,,,,,,
Jason Bergmann,RP,Royals,,2423,,,,,,,,,,,,,,,,
Ronald Bermudez,RF,Orioles,,203,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,72.74,108.01,26.82,1.33,8.70,2.51,.248
J.O Berrios,SP,Twins,,6511,10.12,30.29,26.63,8.35,11.12,1.91,,1.155,3.31,,,,,,,
Tim Berry,SP,Orioles,,7363,19.06,20.15,18.09,6.31,8.32,1.23,,1.211,3.72,,,,,,,
Jon Berti,C,Blue Jays,,11350,,,,,,,,,,25.31,26.06,6.48,0.71,3.22,0.10,.249
Dellin Betances,RP,Yankees,The Empire,5019,54.00,68.11,52.15,21.16,20.37,4.54,36.16,1.076,2.69,,,,,,,
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,41.40,44.21,11.32,0.80,4.26,0.91,.256
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,63.60,203.84,50.12,7.62,25.93,0.57,.246
Mookie Betts,CF,Red Sox,DoubleHeader,7057,,,,,,,,,,115.08,380.64,104.50,10.67,37.53,17.44,.275
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,65.25,151.06,34.80,1.83,15.30,2.21,.230
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Blue Jays,,4180,5.06,1.40,1.37,0.43,0.60,0.07,,1.288,3.89,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,4.76,4.39,1.14,0.14,0.54,0.04,.260
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Christian Binford,SP,Royals,,10582,10.45,15.68,14.73,4.03,6.42,0.79,0.17,1.196,3.69,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,,,,,,,,,,57.18,73.41,19.52,3.35,11.03,0.47,.266
Kyle Bird,P,Rays,,6602,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,62.71,84.38,20.78,2.93,11.74,0.45,.246
Nick Blackburn,SP,Twins,,1497,19.00,57.44,63.48,16.38,30.71,2.33,,1.391,4.81,,,,,,,
Mark Blackmar,SP,White Sox,,6052,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,37.03,33.54,8.22,0.93,4.25,0.13,.245
Pat Blair,SS,Rays,,11114,,,,,,,,,,5.23,4.86,1.24,0.09,0.47,0.12,.255
David Blanchard,2B,Rays,,11082,,,,,,,,,,10.45,9.59,2.44,0.19,0.99,0.23,.254
Michael Blanke,C,Red Sox,,5648,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,52.88,150.12,38.22,4.86,19.90,0.58,.255
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,45.56,46.20,11.89,1.50,5.91,0.89,.257
Derrick Bleeker,P,Orioles,,11233,,,,,,,,,,,,,,,,
Richard Bleier,P,Blue Jays,,4373,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,,,,,,,,,,60.47,196.89,54.22,1.26,16.74,2.84,.275
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,144.00,498.00,121.98,12.03,44.82,5.80,.245
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,9.53,8.53,2.18,0.41,1.31,0.05,.255
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,36.58,42.61,11.48,1.39,5.87,1.13,.269
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,122.20,415.64,103.34,3.74,28.94,25.13,.249
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,50.62,46.58,12.02,1.42,5.54,0.36,.258
Zach Booker,C,Orioles,,7159,,,,,,,,,,,,,,,,
Randy Boone,P,Blue Jays,,7240,,,,,,,,,,,,,,,,
Tyler Booth,OF,Indians,,6423,,,,,,,,,,,,,,,,
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,73.00,106.49,25.67,2.00,8.53,4.53,.241
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
J.C. Boscan,C,Royals,,1819,,,,,,,,,,36.28,49.27,12.06,1.24,5.64,0.16,.245
Akeem Bostick,SP,Astros,,10619,,,,,,,,,,,,,,,,
Michael Bowden,RP,Orioles,,34,33.60,29.25,28.04,10.85,12.90,1.34,,1.330,3.97,,,,,,,
Brad Boxberger,RP,Rays,Team Erik,5420,48.67,39.77,31.85,15.04,15.48,2.35,22.74,1.179,3.50,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Twins,,3589,32.00,32.84,31.33,10.20,12.91,1.96,,1.264,3.54,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,48.29,49.94,46.04,20.96,22.00,2.85,,1.342,3.97,,,,,,,
Bobby Bradley,C,Indians,,10984,,,,,,,,,,9.76,8.93,2.18,0.25,1.09,0.03,.244
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,127.00,107.84,23.77,1.37,9.74,3.14,.220
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,14.64,17.49,4.59,0.83,2.76,0.11,.262
Michael Brady,RP,Angels,,6270,,,,,,,,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,10.12,9.24,2.38,0.27,1.11,0.21,.258
Justin Brantley,P,Indians,,11183,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,152.64,576.52,169.52,13.22,78.80,16.97,.294
Rob Brantly,C,White Sox,,5093,,,,,,,,,,67.00,220.02,52.40,4.28,22.56,0.75,.238
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Angels,,1642,7.00,5.85,5.52,2.18,2.50,0.30,,1.315,3.84,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,65.81,104.03,27.16,3.69,12.59,1.50,.261
Craig Breslow,RP/SP,Red Sox,,4752,61.14,44.25,44.48,17.29,20.55,1.98,,1.396,4.18,,,,,,,
Ryan Brett,2B,Rays,,10261,,,,,,,,,,23.81,21.95,5.46,0.43,2.24,0.50,.249
Charles Brewer,SP,Indians,,5306,19.52,23.21,21.14,6.78,9.42,1.56,,1.203,3.65,,,,,,,
Endrys Briceno,P,Tigers,,7568,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Rangers,,6434,,,,,,,,,,9.53,8.79,2.43,0.20,0.97,0.45,.277
Zack Britton,RP,Orioles,DoubleHeader,5021,50.44,72.79,67.37,26.53,28.31,4.66,19.86,1.290,3.50,,,,,,,
Brian Broderick,RP,Royals,,5072,15.68,16.78,14.80,5.59,6.48,0.87,,1.215,3.48,,,,,,,
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,15.68,12.38,11.43,4.40,5.78,0.50,,1.279,4.21,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,48.56,111.66,26.21,4.15,14.55,1.22,.235
Corey Brown,CF,Rays,,4848,,,,,,,,,,55.70,86.49,21.13,2.27,8.19,3.10,.244
Dusty Brown,C,Indians,,87,,,,,,,,,,,,,,,,
Gary Brown,CF,Angels,,5065,,,,,,,,,,127.29,226.32,56.02,5.28,22.50,9.52,.248
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Wil Browning,RP,Blue Jays,,10220,10.12,1.83,1.74,0.68,0.79,0.09,,1.324,3.88,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Tyson Brummett,SP,Blue Jays,,2221,1.00,0.58,0.57,0.17,0.25,0.03,,1.279,3.86,,,,,,,
Rob Bryson,P,Indians,,5749,,,,,,,,,,,,,,,,
Jake Buchanan,RP,Astros,,7289,17.00,19.09,18.99,6.56,8.67,1.07,,1.338,4.09,,,,,,,
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,25.30,127.52,123.81,40.69,53.83,6.42,,1.290,3.80,,,,,,,
Allen Buckley,P,Angels,,1589,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,The Empire,857,32.38,156.42,165.71,37.93,69.19,7.62,,1.302,3.98,,,,,,,
Bobby Bundy,P,Orioles,,7155,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,19.06,23.81,21.89,7.75,9.85,1.45,,1.245,3.72,,,,,,,
Nick Burdi,P,Twins,,11196,,,,,,,,,,,,,,,,
Michael Burgess,OF,Astros,,2550,,,,,,,,,,,,,,,,
Tyler Burgoon,RP,Mariners,,6972,,,,,,,,,,,,,,,,
Greg Burke,RP,Blue Jays,,3892,33.00,12.14,12.15,4.96,5.70,0.55,,1.410,4.23,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,20.25,18.66,4.84,0.34,1.80,0.52,.259
Billy Burns,CF,Athletics,Buchanalia,6553,,,,,,,,,,73.24,197.40,57.11,3.19,19.63,12.05,.289
Cory Burns,RP,Blue Jays,,5623,13.50,6.53,6.38,2.64,2.92,0.31,,1.381,4.02,,,,,,,
Jared Burton,RP,Yankees,,2764,69.00,64.96,61.08,23.65,27.70,2.67,3.77,1.304,3.84,,,,,,,
Matt Buschmann,RP,Athletics,,3893,13.89,11.10,9.79,4.20,4.40,0.69,,1.260,3.57,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1.00,1.00,0.98,0.36,0.48,0.04,,1.353,4.37,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,44.71,104.75,22.16,2.05,9.71,0.18,.212
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,158.38,578.42,162.74,17.38,82.25,0.80,.281
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,63.77,110.25,28.38,3.74,14.27,1.41,.257
Byron Buxton,CF,Twins,Team Lorin,6314,,,,,,,,,,35.44,60.25,15.84,1.27,6.58,3.31,.263
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,156.00,597.52,182.14,22.39,80.38,1.54,.305
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Orioles,,5028,6.29,2.12,2.00,0.80,0.94,0.12,,1.318,3.98,,,,,,,
Alberto Cabrera,RP,Tigers,,4983,28.84,23.64,19.64,10.30,9.18,1.30,,1.267,3.50,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,,,,,,,,,,143.12,543.00,134.22,13.77,61.51,9.21,.247
Edwar Cabrera,SP,Rangers,,5528,9.53,5.26,5.09,1.67,2.29,0.31,,1.285,3.92,,,,,,,
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,107.41,412.49,103.84,4.04,29.82,27.03,.252
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,122.41,493.64,143.87,10.88,56.88,6.04,.291
Miguel Cabrera,1B,Tigers,Ballbusters,1210,,,,,,,,,,155.90,595.92,186.93,32.00,117.83,2.62,.314
Lorenzo Cain,CF,Royals,Team Erik,3160,,,,,,,,,,118.55,227.42,62.09,3.43,25.84,9.55,.273
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,109.46,411.33,109.02,14.21,52.67,4.96,.265
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,52.26,60.32,16.10,1.06,6.03,1.47,.267
Tony Campana,CF,White Sox,,2684,,,,,,,,,,58.00,102.37,25.22,1.15,7.05,7.96,.246
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,,,,,,,
Pat Cantwell,C,Rangers,,7275,,,,,,,,,,4.76,8.69,2.15,0.25,1.08,0.03,.248
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,159.40,608.43,182.13,20.10,86.10,7.55,.299
Chris Capuano,RP/SP,Yankees,,3094,8.59,25.66,26.04,7.95,11.64,1.18,,1.325,4.08,,,,,,,
Jose Cardona,OF,Rangers,,10089,,,,,,,,,,9.53,8.51,2.13,0.18,1.02,0.21,.251
Edwin Carl,P,Royals,,7280,,,,,,,,,,,,,,,,
Luke Carlin,C,Athletics,,3284,,,,,,,,,,57.89,107.59,26.76,2.82,14.84,0.51,.249
Drew Carpenter,RP,Athletics,,2257,6.00,5.62,5.40,2.21,2.59,0.30,,1.355,4.15,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,42.13,136.30,123.34,34.95,47.13,10.25,,1.161,3.11,,,,,,,
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Andrew Carraway,RP,Mariners,,4218,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,38.20,79.51,20.37,1.22,6.49,4.10,.256
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,41.66,54.99,13.70,1.45,6.31,0.94,.249
Damion Carroll,RP,Rays,,11105,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,26.00,48.46,51.64,16.11,23.63,2.35,,1.398,4.39,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,44.69,77.51,20.06,2.50,10.46,1.53,.259
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,131.88,453.38,104.03,27.88,76.23,2.70,.229
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Kes Carter,CF,Rays,,7054,,,,,,,,,,5.23,4.78,1.25,0.11,0.49,0.21,.262
Curt Casali,C,Rays,,5505,,,,,,,,,,30.00,72.92,16.43,1.62,7.59,0.19,.225
Jarrett Casey,P,White Sox,,11171,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,59.27,141.62,33.16,1.52,13.51,5.73,.234
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,147.09,474.01,123.59,11.57,58.05,2.78,.261
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,14.29,13.11,3.31,0.25,1.35,0.31,.253
Fabio Castillo,RP,Orioles,,5051,,,,,,,,,,,,,,,,
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Luis Castillo,CF,Tigers,,1249,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,50.62,117.37,31.80,3.55,13.65,4.75,.271
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,18.51,14.84,12.96,5.89,5.98,0.91,,1.270,3.62,,,,,,,
Harold Castro,2B,Tigers,,10681,,,,,,,,,,13.80,17.04,4.36,0.32,1.87,0.52,.256
Jason Castro,C,Astros,,2953,,,,,,,,,,117.71,415.14,100.86,13.02,51.33,1.15,.243
Willi Castro,2B,Indians,,11084,,,,,,,,,,4.88,4.49,1.14,0.09,0.46,0.10,.254
Yeliar Castro,SP,Royals,,7287,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,66.71,65.62,17.60,2.42,9.05,1.52,.268
Exicardo Cayones,OF,Angels,,6877,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,70.88,141.10,37.28,3.75,19.15,1.47,.264
Brett Cecil,RP,Blue Jays,Team Joker,694,59.67,48.41,42.10,19.40,18.73,2.72,21.27,1.270,3.48,,,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Rays,,5517,33.59,24.75,23.96,9.00,10.83,1.35,,1.331,3.94,,,,,,,
Miguel Celestino,SP,Red Sox,,67,15.19,9.47,9.02,2.76,4.09,0.47,,1.243,3.88,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Luis Cessa,SP,Tigers,,11278,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Royals,,225,32.59,20.02,18.97,8.45,8.89,0.95,,1.369,3.99,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,14.64,13.67,3.43,0.24,1.29,0.31,.251
Ehan Chapman,OF,Royals,,10137,,,,,,,,,,15.68,4.63,1.13,0.10,0.54,0.10,.245
Kevin Chapman,RP,Astros,,5732,23.29,10.58,10.12,4.59,4.75,0.60,,1.391,4.04,,,,,,,
Endy Chavez,RF,Mariners,,4501,,,,,,,,,,85.50,232.32,58.24,3.19,19.60,3.32,.251
Jesse Chavez,SP,Athletics,,1776,9.30,20.48,19.74,7.15,9.10,1.14,,1.313,4.00,,,,,,,
Johermyn Chavez,OF,Royals,,4339,,,,,,,,,,,,,,,,
Bruce Chen,SP,Indians,,1352,24.85,101.97,107.42,30.54,50.44,5.62,0.02,1.353,4.45,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,Obi-Wan,5567,29.00,144.07,148.88,36.29,66.09,7.87,,1.285,4.13,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,20.25,4.56,1.19,0.18,0.68,0.03,.262
Chih-Hsien Chiang,OF,Orioles,,141,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Sapinski,2632,,,,,,,,,,97.93,308.87,71.91,10.09,36.45,0.37,.233
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,130.85,425.55,111.23,13.62,52.74,2.71,.261
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,5.06,4.55,1.18,0.18,0.67,0.03,.259
Michael Choice,LF,Rangers,,5049,,,,,,,,,,86.00,246.06,54.22,7.90,32.00,3.12,.220
Shin-Soo Choo,RF,Rangers,The Empire,1109,,,,,,,,,,144.07,543.88,142.12,15.80,52.82,11.54,.261
Chad Christensen,RF,Twins,,11077,,,,,,,,,,10.12,9.25,2.46,0.33,1.20,0.17,.266
Justin Christian,LF,Rays,,475,,,,,,,,,,34.00,55.91,13.31,1.44,5.95,1.25,.238
Derrick Chung,C,Blue Jays,,7581,,,,,,,,,,,,,,,,
Delvi Cid,CF,Orioles,,5294,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,82.94,109.77,27.08,2.12,10.03,2.19,.247
Michael Cisco,RP,Angels,,5412,,,,,,,,,,,,,,,,
Brian Clark,P,White Sox,,11166,,,,,,,,,,,,,,,,
Tyler Clark,P,Tigers,,7244,,,,,,,,,,,,,,,,
Chevy Clarke,CF,White Sox,,5816,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,61.94,52.12,40.68,18.10,18.51,3.59,7.33,1.128,3.20,,,,,,,
Maikel Cleto,RP,White Sox,,4251,37.38,24.17,22.63,11.26,11.84,1.16,,1.402,4.41,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,42.47,111.18,25.16,1.69,11.44,0.18,.226
Mike Clevinger,SP,Indians,,11289,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,12.92,62.04,64.92,20.11,30.16,3.21,0.02,1.370,4.38,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,31.35,33.51,9.24,0.98,4.10,0.74,.276
Alex Cobb,SP,Rays,,5024,25.44,141.41,129.87,41.36,52.77,8.66,,1.211,3.36,,,,,,,
Trey Cochran-Gill,P,Mariners,,10849,,,,,,,,,,,,,,,,
Robert Coello,RP,Orioles,,4975,14.00,13.77,12.76,5.44,5.90,0.81,,1.322,3.85,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,13.89,8.52,2.18,0.18,0.87,0.22,.256
Phil Coke,RP,Blue Jays,,1150,34.46,9.00,9.13,3.48,4.14,0.56,,1.402,4.15,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,59.00,190.78,43.90,6.06,27.09,1.32,.230