Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Joel Bolomboy,PF,Jazz,,3356,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Jazz,,2551,79,190,388,48.97,71,106,66.98,463,452,83,59,41,100,5.86,5.72,1.05,1.266,20:39
Trey Burke,PG,Jazz,,2849,64,262,634,41.32,67,82,81.71,679,112,148,35,6,41,10.61,1.75,2.31,0.641,21:20
Alec Burks,SG,Jazz,,2627,31,137,334,41.02,106,141,75.18,412,109,63,18,4,22,13.29,3.52,2.03,0.710,25:43
Dante Exum,SG,Jazz,,3070,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF/C,Jazz,Iavaronis,2521,62,418,811,51.54,180,254,70.87,1016,503,94,74,91,165,16.39,8.11,1.52,2.661,31:59
Rudy Gobert,C,Jazz,Schellackers,2850,61,198,354,55.93,161,283,56.89,557,668,91,45,135,180,9.13,10.95,1.49,2.951,31:40
Treveon Graham,SG,Jazz,,3323,,,,,,,,,,,,,,,,,,0:00
Erick Green,PG,Jazz,,2862,9,5,13,38.46,2,2,100.00,13,6,4,1,,1,1.44,0.67,0.44,0.111,4:41
Olivier Hanlan,SG,Jazz,,3326,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Jazz,The Sith Lords,2492,80,521,1202,43.34,393,477,82.39,1578,397,296,95,27,122,19.73,4.96,3.70,1.525,36:10
Rodney Hood,SG,Jazz,Iavaronis,3071,79,408,972,41.98,172,200,86.00,1149,267,213,73,16,89,14.54,3.38,2.70,1.127,32:10
Joe Ingles,SF,Jazz,,3149,81,124,291,42.61,13,18,72.22,342,151,96,55,4,59,4.22,1.86,1.19,0.728,15:19
Grant Jerrett,PF,Jazz,,2873,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,70,72,194,37.11,34,42,80.95,205,132,45,32,20,52,2.93,1.89,0.64,0.743,12:14
Trey Lyles,PF,Jazz,,3324,80,191,436,43.81,57,82,69.51,488,299,59,26,18,44,6.10,3.74,0.74,0.550,17:17
Shelvin Mack,PG,Jazz,Schellackers,2673,52,182,415,43.86,45,61,73.77,448,128,187,34,3,37,8.62,2.46,3.60,0.712,20:21
Elijah Millsap,SF,Jazz,,2591,20,11,39,28.21,13,18,72.22,36,35,19,7,3,10,1.80,1.75,0.95,0.500,8:38
Raul Neto,PG,Jazz,,3325,81,180,418,43.06,52,70,74.29,476,120,174,62,2,64,5.88,1.48,2.15,0.790,18:30
J.J. O'Brien,SF,Jazz,,3322,2,,1,,,,,,1,,1,,1,,0.50,,0.500,3:08
Tibor Pleiss,C,Jazz,,2485,12,11,25,44.00,2,2,100.00,24,15,2,1,2,3,2.00,1.25,0.17,0.250,6:48
E.J. Singler,SF,Jazz,,2925,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,SG,Jazz,,3396,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Jazz,,2870,51,87,162,53.70,43,59,72.88,217,173,20,21,53,74,4.25,3.39,0.39,1.451,12:54
