Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,10,19.33,23,6,16,4,,1,14,1,,1.397,6.52,6.26
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,30,187.00,198,14,111,33,3,8,55,12,,1.235,2.65,3.50
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,32,194.67,177,12,173,72,1,8,72,10,,1.279,3.33,3.34
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,25,156.67,114,5,167,41,2,3,44,10,,0.989,2.53,2.19
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,23,145.67,134,16,124,45,1,7,60,9,,1.229,3.71,3.88
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,25,80.67,82,15,55,14,3,2,49,3,,1.190,5.47,4.64
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,5,9.00,11,1,8,2,,,4,,,1.444,4.00,3.43
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,6,29.67,34,,21,13,1,3,13,1,,1.584,3.94,3.20
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,26,153.00,151,16,143,60,4,11,71,5,,1.379,4.18,3.90
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,1,4.00,6,2,1,,,,2,,,1.500,4.50,9.10
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,17,75.67,84,10,64,29,,2,40,4,,1.493,4.76,4.36
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,3,3.33,1,1,3,2,,1,2,,,0.900,5.40,7.90
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,71,76.33,46,4,62,23,,1,14,3,37,0.904,1.65,3.10
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,20,117.67,120,12,71,32,2,8,49,6,,1.292,3.75,4.19
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,17,35.33,41,4,20,12,1,1,18,1,,1.500,4.58,4.46
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,28,170.33,182,17,132,54,2,10,101,8,,1.386,5.34,3.94
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,1,5.67,6,1,4,4,1,,3,,,1.765,4.76,5.57
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,32,202.00,228,15,119,46,,4,76,13,,1.356,3.39,3.63
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,33,217.33,194,21,219,43,3,6,72,18,,1.090,2.98,2.98
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,34,213.67,205,20,190,96,2,16,109,8,,1.409,4.59,4.08
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,15,90.33,81,13,70,32,2,2,42,2,,1.251,4.18,4.48
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,6,7.00,9,,9,4,,,4,,,1.857,5.14,2.24
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,40,97.33,101,10,84,34,3,4,47,3,,1.387,4.35,3.79
Carlos Carrasco,RP/SP,Indians,Springfield Bullies,1015,,,,,,,,,,,,,,,,,,40,134.00,103,7,140,29,1,3,38,8,1,0.985,2.55,2.38
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,,,,,,,,,,,26,129.33,147,13,64,45,1,12,69,5,,1.485,4.80,4.72
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,,,,,,,,,,,,,,,,,,19,123.33,110,7,93,29,3,1,35,5,,1.127,2.55,2.99
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,,,,,,,,,,,11,63.33,63,8,42,28,1,1,38,1,,1.437,5.40,4.74
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,,4,24.00,21,4,20,8,,2,12,1,,1.208,4.50,4.85
Jesse Chavez,RP/SP,Athletics,The Heals Guys,1776,,,,,,,,,,,,,,,,,,32,146.00,142,17,136,49,3,5,56,8,,1.308,3.45,3.80
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,,,,,,,,,,,13,48.33,69,7,36,16,1,1,40,2,,1.759,7.45,4.49
Wei-Yin Chen,SP,Orioles,Springfield Bullies,5567,,,,,,,,,,,,,,,,,,31,185.67,193,23,136,35,2,3,73,16,,1.228,3.54,3.83
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,,,,,,,,,,,13,63.33,62,12,61,35,2,1,32,2,,1.532,4.55,5.25
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,,,,,,,,,,,13,24.67,28,5,16,13,1,1,16,,,1.662,5.84,6.02
Alex Cobb,SP,Rays,DEWMAN's Team,5024,,,,,,,,,,,,,,,,,,27,166.33,142,11,149,47,1,10,53,10,,1.136,2.87,3.18
Gerrit Cole,SP,Pirates,Lazar's Team,5615,,,,,,,,,,,,,,,,,,22,138.00,127,11,138,40,1,9,56,11,,1.210,3.65,3.18
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,,,,,,,,,,,33,179.33,163,18,115,39,2,4,69,11,1,1.126,3.46,3.81
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,5,23.67,19,1,13,10,,,7,2,,1.225,2.66,3.82
Bartolo Colón,SP,Mets,Factory,859,,,,,,,,,,,,,,,,,,31,202.33,218,22,151,30,3,5,92,15,,1.226,4.09,3.50
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,,,,,,,,,,,17,19.33,19,2,19,17,,,14,,,1.862,6.52,5.12
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Corcino,SP,Reds,,5610,,,,,,,,,,,,,,,,,,5,18.67,13,2,15,10,,1,9,,,1.232,4.34,4.65
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,,,,,,,,,,,7,6.00,5,,9,2,,3,1,,,1.167,1.50,2.60
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,,,,,,,,,,,32,154.00,191,20,79,40,2,5,93,7,,1.500,5.44,4.60
Jarred Cosart,SP,Marlins,,5837,,,,,,,,,,,,,,,,,,30,180.33,173,9,115,73,1,3,74,13,,1.364,3.69,3.72
Johnny Cueto,SP,Reds,Who's on First,2789,,,,,,,,,,,,,,,,,,34,243.67,169,22,242,65,2,15,61,20,,0.960,2.25,3.25
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,,,,,,,,,,,16,70.00,82,2,46,18,2,6,38,3,,1.429,4.89,3.10
John Danks,SP,White Sox,,860,,,,,,,,,,,,,,,,,,32,193.67,205,25,129,74,1,9,102,11,,1.441,4.74,4.72
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,7,24.00,31,5,22,8,,1,19,,,1.625,7.12,5.10
Yu Darvish,SP,Rangers,Sanders Team Sucks,5575,,,,,,,,,,,,,,,,,,22,144.33,133,13,182,49,1,2,49,10,,1.261,3.06,2.79
Wade Davis,RP/SP,Royals,RotoValue,542,,,,,,,,,,,,,,,,,,71,72.00,38,,109,23,,3,8,9,3,0.847,1.00,1.16
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,,,32,184.33,161,21,139,67,2,9,84,14,,1.237,4.10,4.28
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,,,,,,,,,,,19,101.67,116,12,74,35,,2,50,4,,1.485,4.43,4.27
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,,,,,,,,,,,13,33.00,40,4,26,5,,2,23,2,,1.364,6.27,3.74
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,,,,,,,,,,,35,100.67,97,9,83,46,2,10,50,2,,1.421,4.47,4.22
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,,,,,,,,,,,47,77.67,71,6,86,35,2,3,42,4,,1.365,4.87,3.28
Odrisamer Despaigne,SP,Padres,,10445,,,,,,,,,,,,,,,,,,16,96.33,85,6,65,32,,5,36,4,,1.215,3.36,3.71
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,,,47,63.00,68,5,39,21,4,5,28,2,1,1.413,4.00,3.94
R.A. Dickey,SP,Blue Jays,The Heals Guys,2088,,,,,,,,,,,,,,,,,,34,215.67,191,26,173,74,2,14,89,14,,1.229,3.71,4.26
Felix Doubront,RP/SP,Cubs,,41,,,,,,,,,,,,,,,,,,21,79.67,91,12,51,33,,2,49,4,,1.556,5.54,5.10
Danny Duffy,RP/SP,Royals,Who's on First,5078,,,,,,,,,,,,,,,,,,31,149.33,113,12,113,53,2,5,42,9,,1.112,2.53,3.76
Roenis Elías,SP,Mariners,,7079,,,,,,,,,,,,,,,,,,29,163.67,151,16,143,64,3,11,70,10,,1.314,3.85,3.94
Nathan Eovaldi,SP,Marlins,,5173,,,,,,,,,,,,,,,,,,33,199.67,223,14,142,43,5,7,97,6,,1.332,4.37,3.27
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,,,13,61.33,71,6,46,15,1,1,34,4,,1.402,4.99,3.61
Marco Estrada,RP/SP,Brewers,Brasco's Bold Team,3096,,,,,,,,,,,,,,,,,,39,150.67,137,29,127,44,,3,73,7,,1.201,4.36,4.85
Dana Eveland,RP/SP,Mets,,697,,,,,,,,,,,,,,,,,,30,27.33,24,2,27,6,1,4,8,1,1,1.098,2.63,3.06
Buck Farmer,SP,Tigers,,10463,,,,,,,,,,,,,,,,,,4,9.33,12,2,11,5,,2,12,,,1.821,11.57,5.78
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,,,,,,,,,,,6,7.33,12,,4,2,1,,5,,,1.909,6.14,2.42
Scott Feldman,SP,Astros,The Heals Guys,4428,,,,,,,,,,,,,,,,,,29,180.33,185,16,107,50,5,11,75,8,,1.303,3.74,4.00
Jose Fernandez,SP,Marlins,,6272,,,,,,,,,,,,,,,,,,8,51.67,36,4,70,13,1,,14,4,,0.948,2.44,2.09
Mike Fiers,RP/SP,Brewers,Springfield Bullies,3097,,,,,,,,,,,,,,,,,,14,71.67,46,7,76,17,1,,17,6,,0.879,2.13,2.92
Stephen Fife,SP,Dodgers,,5529,,,,,,,,,,,,,,,,,,1,6.00,7,3,5,1,,1,4,,,1.333,6.00,8.93
Alfredo Figaro,RP/SP,Rangers,,1177,,,,,,,,,,,,,,,,,,6,8.67,11,2,8,1,,,7,,,1.385,7.27,4.60
Doug Fister,SP,Nationals,Brasco's Bold Team,4254,,,,,,,,,,,,,,,,,,25,164.00,153,18,98,24,,7,44,16,,1.079,2.41,3.90
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,,,,,,,,,,,16,59.00,55,5,34,16,2,2,34,,,1.203,5.19,3.86
Kendry Flores,SP,Giants,,7376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gavin Floyd,SP,Braves,,861,,,,,,,,,,,,,,,,,,9,54.33,55,6,45,13,,3,16,2,,1.252,2.65,3.76
Brian Flynn,SP,Marlins,,6267,,,,,,,,,,,,,,,,,,2,7.00,12,,6,3,,,7,,,2.143,9.00,2.67
Mike Foltynewicz,RP/SP,Astros,,6490,,,,,,,,,,,,,,,,,,16,18.67,23,3,14,7,,,11,,,1.607,5.30,4.81
Eric Fornataro,RP/SP,Cardinals,,3419,,,,,,,,,,,,,,,,,,8,9.67,11,,3,1,,1,5,,,1.241,4.66,3.10
Jeff Francis,RP/SP,Blue Jays,,3764,,,,,,,,,,,,,,,,,,12,20.00,18,3,15,3,1,1,13,1,1,1.050,5.85,4.00
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,,,,,,,,,,,16,24.33,25,3,27,10,1,2,16,,,1.438,5.92,3.84
Yovani Gallardo,SP,Brewers,Factory,3098,,,,,,,,,,,,,,,,,,32,192.33,195,21,146,54,2,4,75,8,,1.295,3.51,3.87
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaime García,SP,Cardinals,,3467,,,,,,,,,,,,,,,,,,7,43.67,39,6,39,7,,3,20,3,,1.053,4.12,3.79
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,,,,,8,10.00,6,2,9,1,,,2,,,0.700,1.80,4.20
Matt Garza,SP,Brewers,Strafford's Old Men,545,,,,,,,,,,,,,,,,,,27,163.33,143,12,126,50,2,4,66,8,,1.182,3.64,3.47
Kevin Gausman,RP/SP,Orioles,,6316,,,,,,,,,,,,,,,,,,20,113.33,111,7,88,38,,1,45,7,,1.315,3.57,3.38
Dillon Gee,SP,Mets,,2061,,,,,,,,,,,,,,,,,,22,137.33,128,18,94,43,,5,61,7,,1.245,4.00,4.48
Kyle Gibson,SP,Twins,,5084,,,,,,,,,,,,,,,,,,31,179.33,178,12,107,57,,2,89,13,,1.310,4.47,3.76
Ken Giles,RP/SP,Phillies,,7400,,,,,,,,,,,,,,,,,,44,45.67,25,1,64,11,1,,6,3,1,0.788,1.18,1.24
Marco Gonzales,RP/SP,Cardinals,,7428,,,,,,,,,,,,,,,,,,10,34.67,32,4,31,21,1,1,16,4,,1.529,4.15,4.63
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,,,,,,,,,,,6,5.33,9,1,5,3,,,4,,,2.250,6.75,5.35
Gio González,SP,Nationals,Lazar's Team,4787,,,,,,,,,,,,,,,,,,27,158.67,134,10,162,56,,3,63,10,,1.197,3.57,2.99
Miguel González,SP,Orioles,,44,,,,,,,,,,,,,,,,,,27,159.00,155,25,111,51,1,8,57,10,,1.296,3.23,4.84
Tom Gorzelanny,RP/SP,Brewers,,2616,,,,,,,,,,,,,,,,,,23,21.00,22,1,23,8,,2,2,,,1.429,0.86,2.96
Sonny Gray,SP,Athletics,CJ's Tip-Top Team,5598,,,,,,,,,,,,,,,,,,33,219.00,187,15,183,74,2,7,75,14,,1.192,3.08,3.40
Shane Greene,RP/SP,Yankees,,6283,,,,,,,,,,,,,,,,,,15,78.67,81,8,81,29,,6,33,5,,1.398,3.78,3.70
Zack Greinke,SP,Dodgers,Factory,1355,,,,,,,,,,,,,,,,,,32,202.33,190,19,207,43,3,2,61,17,,1.152,2.71,2.90
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,,,,,,,,,,,73,69.00,59,4,70,27,2,4,29,5,,1.246,3.78,3.09
Jarrett Grube,SP,Angels,,5563,,,,,,,,,,,,,,,,,,1,0.67,1,1,,,,,1,,,1.500,13.50,22.60
Jeremy Guthrie,SP,Royals,,404,,,,,,,,,,,,,,,,,,32,202.67,215,23,124,49,,14,93,13,,1.303,4.13,4.28
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,,,,,,,,,,,44,62.00,70,6,38,23,7,2,22,2,1,1.500,3.19,4.00
Jesse Hahn,RP/SP,Padres,,7373,,,,,,,,,,,,,,,,,,14,73.33,57,4,70,32,1,4,25,7,,1.214,3.07,3.33
David Hale,RP/SP,Braves,,6011,,,,,,,,,,,,,,,,,,45,87.33,89,5,44,39,8,3,32,4,,1.466,3.30,4.00
Cole Hamels,SP,Phillies,Lazar's Team,2285,,,,,,,,,,,,,,,,,,30,204.67,176,14,198,59,3,8,56,9,,1.148,2.46,2.99
Jason Hammel,SP,Athletics,,3768,,,,,,,,,,,,,,,,,,30,176.33,154,23,158,44,2,8,68,10,,1.123,3.47,3.85
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,,,,,,,,,,,32,111.00,112,10,67,39,3,2,54,3,1,1.360,4.38,4.09
J.A. Happ,SP,Blue Jays,,2286,,,,,,,,,,,,,,,,,,30,158.00,160,22,133,51,,2,74,11,,1.335,4.22,4.23
Aaron Harang,SP,Braves,The Heals Guys,2792,,,,,,,,,,,,,,,,,,33,204.33,215,15,161,71,4,1,81,12,,1.400,3.57,3.48
Dan Haren,SP,Dodgers,Lazar's Team,3618,,,,,,,,,,,,,,,,,,32,186.00,183,27,145,36,7,3,83,13,,1.177,4.02,3.94
Lucas Harrell,RP/SP,Diamondbacks,,834,,,,,,,,,,,,,,,,,,3,12.33,19,2,9,9,1,,13,,,2.270,9.49,5.69
Matt Harrison,SP,Rangers,,4430,,,,,,,,,,,,,,,,,,4,17.33,20,1,10,12,,1,8,1,,1.846,4.15,4.95
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Heaney,RP/SP,Marlins,,6268,,,,,,,,,,,,,,,,,,7,29.33,32,6,20,7,,3,19,,,1.330,5.83,5.42
Jeremy Hellickson,SP,Rays,,4896,,,,,,,,,,,,,,,,,,13,63.67,71,8,54,21,1,2,32,1,,1.445,4.52,4.07
Kyle Hendricks,SP,Cubs,CJ's Tip-Top Team,6096,,,,,,,,,,,,,,,,,,13,80.33,72,4,47,15,2,4,22,7,,1.083,2.46,3.21
Liam Hendriks,SP,Blue Jays,,5513,,,,,,,,,,,,,,,,,,9,32.67,38,3,23,7,,3,19,1,,1.378,5.23,3.80
Pedro Hernandez,SP,Rockies,,5535,,,,,,,,,,,,,,,,,,1,5.67,6,,2,2,,1,3,,,1.412,4.76,3.98
Roberto Hernandez,RP/SP,Dodgers,,1014,,,,,,,,,,,,,,,,,,32,164.67,156,19,105,73,7,9,75,8,,1.391,4.10,4.69
Félix Hernández,SP,Mariners,Sanders Team Sucks,4259,,,,,,,,,,,,,,,,,,34,236.00,170,16,248,46,1,5,56,15,,0.915,2.14,2.52
Yoslan Herrera,RP/SP,Angels,,1500,,,,,,,,,,,,,,,,,,20,16.67,22,,13,9,3,,5,1,,1.860,2.70,2.62
Chris Heston,SP,Giants,,6202,,,,,,,,,,,,,,,,,,3,5.33,6,,4,3,,,3,,,1.688,5.06,3.29
Derek Holland,SP,Rangers,,4432,,,,,,,,,,,,,,,,,,6,37.00,34,,25,5,1,,6,2,,1.054,1.46,2.07
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,,,,,,,,,,,50,47.00,45,3,35,21,2,1,23,2,,1.404,4.40,3.72
David Holmberg,SP,Reds,,6212,,,,,,,,,,,,,,,,,,7,30.00,27,8,18,16,1,6,16,2,,1.433,4.80,7.47
T.J. House,RP/SP,Indians,,6168,,,,,,,,,,,,,,,,,,19,102.00,113,10,80,22,1,7,38,5,,1.324,3.35,3.63
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,,,,,,,,,,,3,2.67,4,,2,,,,4,,,1.500,13.50,1.60
Tim Hudson,SP,Giants,Factory,1810,,,,,,,,,,,,,,,,,,31,189.33,199,15,120,34,3,7,75,9,,1.231,3.57,3.46
Phil Hughes,SP,Twins,Lazar's Team,252,,,,,,,,,,,,,,,,,,32,209.67,221,16,186,16,1,5,82,16,,1.130,3.52,2.60
Drew Hutchison,SP,Blue Jays,DEWMAN's Team,5395,,,,,,,,,,,,,,,,,,32,184.67,173,23,184,60,1,7,92,11,,1.262,4.48,3.80
Hisashi Iwakuma,SP,Mariners,The Heals Guys,5566,,,,,,,,,,,,,,,,,,28,179.00,167,20,154,21,2,2,70,15,,1.050,3.52,3.18
Edwin Jackson,SP,Cubs,,3619,,,,,,,,,,,,,,,,,,28,140.67,168,18,123,63,3,3,99,6,,1.642,6.33,4.36
Juan Jaime,RP/SP,Braves,,2453,,,,,,,,,,,,,,,,,,16,12.33,14,1,18,9,,1,8,,,1.865,5.84,3.67
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,,,25,125.33,113,14,116,77,,4,67,6,,1.516,4.81,4.64
Erik Johnson,SP,White Sox,,6215,,,,,,,,,,,,,,,,,,5,23.67,27,1,18,15,1,2,17,1,,1.775,6.46,4.16
Josh Johnson,SP,Padres,,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jordan,SP,Nationals,,6979,,,,,,,,,,,,,,,,,,5,25.67,34,3,17,8,1,2,16,,,1.636,5.61,4.35
Jair Jurrjens,SP,Rockies,,1812,,,,,,,,,,,,,,,,,,2,9.33,20,4,9,3,,1,11,,,2.464,10.61,8.03
Nate Karns,SP,Rays,,6184,,,,,,,,,,,,,,,,,,2,12.00,7,3,13,4,,2,6,1,,0.917,4.50,5.68
Scott Kazmir,SP,Athletics,Springfield Bullies,1646,,,,,,,,,,,,,,,,,,32,190.33,171,16,164,50,1,4,75,15,,1.161,3.55,3.30
Casey Kelly,SP,Padres,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,,,,,,,,,,,17,96.33,88,8,66,42,,7,45,6,,1.349,4.20,4.34
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,,,,,,,,,,,32,199.00,214,25,121,57,4,11,102,10,,1.362,4.61,4.48
Ian Kennedy,SP,Padres,Jobu,3599,,,,,,,,,,,,,,,,,,33,201.00,189,16,207,70,4,4,81,13,,1.289,3.63,3.12
Clayton Kershaw,SP,Dodgers,Sanders Team Sucks,4603,,,,,,,,,,,,,,,,,,27,198.33,139,9,239,31,,2,39,21,,0.857,1.77,1.78
Dallas Keuchel,RP/SP,Astros,RotoValue,6127,,,,,,,,,,,,,,,,,,29,200.00,187,11,146,48,2,7,65,12,,1.175,2.92,3.15
Corey Kluber,SP,Indians,CJ's Tip-Top Team,5034,,,,,,,,,,,,,,,,,,34,235.67,207,14,269,51,3,6,64,18,,1.095,2.44,2.28
Tom Koehler,RP/SP,Marlins,CJ's Tip-Top Team,5106,,,,,,,,,,,,,,,,,,32,191.33,177,16,153,71,,7,81,10,,1.296,3.81,3.81
Hiroki Kuroda,SP,Yankees,Who's on First,4605,,,,,,,,,,,,,,,,,,32,199.00,191,20,146,35,,7,82,11,,1.136,3.71,3.57
John Lackey,SP,Cardinals,RotoValue,73,,,,,,,,,,,,,,,,,,31,198.00,206,24,164,47,1,1,84,14,,1.278,3.82,3.73
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Lannan,RP/SP,Mets,,2457,,,,,,,,,,,,,,,,,,5,4.00,7,3,2,2,,,7,1,,2.250,15.75,13.35
Mat Latos,SP,Reds,Brasco's Bold Team,3926,,,,,,,,,,,,,,,,,,16,102.33,92,9,74,26,2,2,37,5,,1.153,3.25,3.56
Wade LeBlanc,RP/SP,Angels,,3927,,,,,,,,,,,,,,,,,,11,29.67,27,2,21,7,2,2,13,1,,1.146,3.94,3.27
Mike Leake,SP,Reds,,2795,,,,,,,,,,,,,,,,,,33,214.33,217,23,164,50,3,13,88,11,,1.246,3.70,3.80
Cliff Lee,SP,Phillies,CJ's Tip-Top Team,4264,,,,,,,,,,,,,,,,,,13,81.33,100,7,72,12,,1,33,4,,1.377,3.65,2.93
Dominic Leone,RP/SP,Mariners,,7416,,,,,,,,,,,,,,,,,,57,66.33,52,4,70,25,3,3,16,8,,1.161,2.17,2.90
Jon Lester,SP,Athletics,CJ's Tip-Top Team,74,,,,,,,,,,,,,,,,,,32,219.67,194,16,220,48,,5,60,16,,1.102,2.46,2.77
Colby Lewis,SP,Rangers,,4436,,,,,,,,,,,,,,,,,,29,170.33,211,25,133,48,5,8,98,10,,1.521,5.18,4.34
Tim Lincecum,RP/SP,Giants,Who's on First,4086,,,,,,,,,,,,,,,,,,33,155.67,154,19,134,63,,5,82,12,1,1.394,4.74,4.28
Josh Lindblom,SP,Athletics,,4578,,,,,,,,,,,,,,,,,,1,4.67,5,1,2,2,,1,2,,,1.500,3.86,6.96
Francisco Liriano,SP,Pirates,Jobu,1502,,,,,,,,,,,,,,,,,,29,162.33,130,13,175,81,3,4,61,7,,1.300,3.38,3.50
Kyle Lobstein,SP,Tigers,,6276,,,,,,,,,,,,,,,,,,7,39.33,35,3,27,14,2,,19,1,,1.246,4.35,3.63
Jeff Locke,SP,Pirates,CJ's Tip-Top Team,4995,,,,,,,,,,,,,,,,,,21,131.33,127,16,89,40,2,4,57,7,,1.272,3.91,4.29
Kyle Lohse,SP,Brewers,Lazar's Team,3471,,,,,,,,,,,,,,,,,,31,198.33,183,22,141,45,,8,78,13,,1.150,3.54,3.92
Cory Luebke,SP,Padres,,3929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Lyles,SP,Rockies,DEWMAN's Team,5135,,,,,,,,,,,,,,,,,,22,126.67,127,12,90,46,1,8,61,7,,1.366,4.33,4.17
Lance Lynn,SP,Cardinals,Jobu,3451,,,,,,,,,,,,,,,,,,33,203.67,185,13,181,72,1,7,62,15,,1.262,2.74,3.30
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,,,,,,,,,,,11,36.67,33,4,36,11,2,2,18,,,1.200,4.42,3.45
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,,,,,,,,,,,30,70.67,82,8,34,28,3,3,38,1,,1.557,4.84,4.80
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,,,,,,,,,,,20,23.00,24,1,16,14,5,,17,1,,1.652,6.65,3.45
Michael Mariot,RP/SP,Royals,,5868,,,,,,,,,,,,,,,,,,17,25.00,31,2,21,12,1,,18,1,,1.720,6.48,3.78
Justin Marks,SP,Rangers,,6166,,,,,,,,,,,,,,,,,,1,2.00,4,,2,3,,,3,,,3.500,13.50,5.60
Evan Marshall,RP/SP,Diamondbacks,,5637,,,,,,,,,,,,,,,,,,57,49.33,50,3,54,17,3,2,15,4,,1.358,2.74,2.67
Chris Martin,RP/SP,Rockies,,6859,,,,,,,,,,,,,,,,,,16,15.67,22,2,14,4,,,12,,,1.660,6.89,3.74
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,,,,,,,,,,,2,4.00,1,1,4,3,,,2,,,1.000,4.50,6.60
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,,,,,,,,,,,29,140.33,150,18,77,55,1,3,71,5,,1.461,4.55,4.89
Carlos Martínez,RP/SP,Cardinals,Sanders Team Sucks,6013,,,,,,,,,,,,,,,,,,57,89.33,90,4,84,36,8,4,40,2,1,1.410,4.03,2.88
Justin Masterson,SP,Cardinals,The Heals Guys,1025,,,,,,,,,,,,,,,,,,28,128.67,141,12,116,69,2,15,84,7,,1.632,5.88,4.42
Daisuke Matsuzaka,RP/SP,Mets,,77,,,,,,,,,,,,,,,,,,34,83.33,62,6,78,50,5,6,36,3,1,1.344,3.89,4.00
Tyler Matzek,SP,Rockies,,7126,,,,,,,,,,,,,,,,,,20,117.67,120,9,91,44,1,3,53,6,,1.394,4.05,3.72
Brandon Maurer,RP/SP,Mariners,,6174,,,,,,,,,,,,,,,,,,38,69.67,74,6,55,19,2,,36,1,,1.335,4.65,3.37
Trevor May,SP,Twins,,6155,,,,,,,,,,,,,,,,,,10,45.67,59,7,44,22,1,2,40,3,,1.774,7.88,4.68
Zach McAllister,RP/SP,Indians,,235,,,,,,,,,,,,,,,,,,22,86.00,96,7,74,28,1,,50,4,,1.442,5.23,3.38
Brandon McCarthy,SP,Yankees,,4437,,,,,,,,,,,,,,,,,,32,200.00,222,25,175,33,4,3,90,10,,1.275,4.05,3.46
Dustin McGowan,RP/SP,Blue Jays,,707,,,,,,,,,,,,,,,,,,53,82.00,80,13,61,33,1,3,38,5,1,1.378,4.17,4.95
Collin McHugh,RP/SP,Astros,,6145,,,,,,,,,,,,,,,,,,25,154.67,117,13,157,41,1,6,47,11,,1.022,2.73,3.05
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jenrry Mejia,RP/SP,Mets,DEWMAN's Team,2093,,,,,,,,,,,,,,,,,,63,93.67,98,9,98,41,8,4,38,6,28,1.484,3.65,3.44
Roman Mendez,RP/SP,Rangers,,5536,,,,,,,,,,,,,,,,,,30,33.00,20,2,22,17,2,2,8,,,1.121,2.18,4.10
Melvin Mercedes,SP,Tigers,,6164,,,,,,,,,,,,,,,,,,1,2.00,,,2,,,,,,,,,1.10
Miles Mikolas,RP/SP,Rangers,,5624,,,,,,,,,,,,,,,,,,10,57.33,64,8,38,18,2,4,41,2,,1.430,6.44,4.63
Wade Miley,SP,Diamondbacks,,3621,,,,,,,,,,,,,,,,,,33,201.33,207,23,183,75,3,4,97,8,,1.401,4.34,3.90
Shelby Miller,SP,Cardinals,Strafford's Old Men,3456,,,,,,,,,,,,,,,,,,32,183.00,160,22,127,73,4,2,76,10,,1.273,3.74,4.44
Brad Mills,SP,Athletics,,683,,,,,,,,,,,,,,,,,,5,20.67,29,5,19,11,,2,21,1,,1.935,9.15,6.29
Tommy Milone,SP,Twins,,2404,,,,,,,,,,,,,,,,,,22,118.00,128,16,75,37,2,5,55,6,,1.398,4.19,4.61
Mike Minor,SP,Braves,Brasco's Bold Team,1815,,,,,,,,,,,,,,,,,,25,145.33,165,21,120,44,2,6,77,6,,1.438,4.77,4.32
Rafael Montero,SP,Mets,,6241,,,,,,,,,,,,,,,,,,10,44.33,44,8,42,23,,,20,1,,1.511,4.06,5.11
Matt Moore,SP,Rays,,5518,,,,,,,,,,,,,,,,,,2,10.00,10,1,6,5,,,3,,,1.500,2.70,4.70
Franklin Morales,RP/SP,Rockies,,3752,,,,,,,,,,,,,,,,,,38,142.33,166,24,100,65,4,6,85,6,,1.623,5.37,5.30
Mike Morin,RP/SP,Angels,,6931,,,,,,,,,,,,,,,,,,60,59.00,51,3,54,19,6,3,19,4,,1.186,2.90,2.74
Brandon Morrow,RP/SP,Blue Jays,,709,,,,,,,,,,,,,,,,,,13,33.33,37,2,30,18,,,21,1,,1.650,5.67,3.70
Charlie Morton,SP,Pirates,,3278,,,,,,,,,,,,,,,,,,26,157.33,143,9,126,57,2,19,65,6,,1.271,3.72,3.65
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,,,,,,,,,,,14,69.33,82,6,57,19,,8,38,2,,1.457,4.93,3.75
Juan Nicasio,RP/SP,Rockies,,3771,,,,,,,,,,,,,,,,,,33,93.67,107,19,63,31,1,1,56,6,,1.473,5.38,5.38
Jon Niese,SP,Mets,,2094,,,,,,,,,,,,,,,,,,30,187.67,193,17,138,45,,7,71,9,,1.268,3.40,3.64
Héctor Noesí,RP/SP,White Sox,,256,,,,,,,,,,,,,,,,,,33,172.33,180,28,123,56,1,2,91,8,,1.369,4.75,4.78
Ricky Nolasco,SP,Twins,,1953,,,,,,,,,,,,,,,,,,27,159.00,203,22,115,38,1,5,95,6,,1.516,5.38,4.24
Sean Nolin,SP,Blue Jays,,6245,,,,,,,,,,,,,,,,,,1,1.00,1,1,,,,,1,,,1.000,9.00,16.10
Bud Norris,SP,Orioles,,2946,,,,,,,,,,,,,,,,,,28,165.33,149,20,139,52,2,14,67,15,,1.216,3.65,4.15
Daniel Norris,SP,Blue Jays,,10455,,,,,,,,,,,,,,,,,,5,6.67,5,1,4,5,,,4,,,1.500,5.40,6.10
Iván Nova,SP,Yankees,,258,,,,,,,,,,,,,,,,,,4,20.67,32,6,12,6,,2,19,2,,1.839,8.27,6.87
Vidal Nuño,RP/SP,Diamondbacks,,6444,,,,,,,,,,,,,,,,,,31,161.67,157,25,129,46,1,6,82,2,,1.256,4.56,4.46
Sean O'Sullivan,SP,Phillies,,1625,,,,,,,,,,,,,,,,,,3,12.67,15,3,7,2,,,9,,,1.342,6.39,5.55
Brett Oberholtzer,SP,Astros,,5133,,,,,,,,,,,,,,,,,,24,143.67,170,12,94,28,,3,70,5,,1.378,4.39,3.52
Jake Odorizzi,SP,Rays,Springfield Bullies,3107,,,,,,,,,,,,,,,,,,31,168.00,156,20,174,59,,5,77,11,,1.280,4.12,3.72
Alexi Ogando,RP/SP,Rangers,,4439,,,,,,,,,,,,,,,,,,27,25.00,33,1,22,15,1,1,19,2,1,1.920,6.84,3.66
Rudy Owens,SP,Astros,,4999,,,,,,,,,,,,,,,,,,1,5.67,9,1,1,2,,1,5,,,1.941,7.94,6.63
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felipe Paulino,SP,White Sox,,2948,,,,,,,,,,,,,,,,,,4,18.33,35,6,14,12,1,1,23,,,2.564,11.29,7.79
James Paxton,SP,Mariners,RotoValue,5677,,,,,,,,,,,,,,,,,,13,74.00,60,3,59,29,2,1,25,6,,1.203,3.04,3.17
Brad Peacock,SP,Astros,,5516,,,,,,,,,,,,,,,,,,28,131.67,136,20,119,70,4,4,69,4,,1.565,4.72,4.86
Jake Peavy,SP,Giants,RotoValue,866,,,,,,,,,,,,,,,,,,32,202.67,196,23,158,63,2,9,84,7,,1.278,3.73,4.05
Mike Pelfrey,SP,Twins,,2096,,,,,,,,,,,,,,,,,,5,23.67,29,5,10,18,,2,21,,,1.986,7.99,7.54
Brad Penny,SP,Marlins,,3475,,,,,,,,,,,,,,,,,,8,26.00,34,3,13,13,,1,19,2,,1.808,6.58,5.22
Wily Peralta,SP,Brewers,,4993,,,,,,,,,,,,,,,,,,32,198.67,198,23,154,61,,7,78,17,,1.304,3.53,4.08
Yusmeiro Petit,RP/SP,Giants,,4267,,,,,,,,,,,,,,,,,,39,117.00,97,12,133,22,5,1,48,5,,1.017,3.69,2.62
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,,,,,,,,,,,2,9.00,17,2,6,3,1,,9,,,2.222,9.00,5.32
David Phelps,RP/SP,Yankees,,5150,,,,,,,,,,,,,,,,,,32,113.00,115,13,92,46,2,7,55,5,1,1.425,4.38,4.32