Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jason Bartlett,SS,Padres,Sith Lords,586,139,554,136,2,40,23,.245,,,,,,,,,
Anthony Bass,RP,Padres,Team Erik,5098,,,,,,,,27,48.33,41,21,9,2,,1.283,1.68
Heath Bell,RP,Padres,Ballbusters,3889,,,,,,,,64,62.67,51,21,17,3,43,1.149,2.44
Kyle Blanks,LF,Padres,Team Erik,4000,55,170,39,7,26,2,.229,,,,,,,,,
Brad Brach,RP,Padres,,3890,,,,,,,,9,7.00,9,7,4,,,2.286,5.14
Everth Cabrera,2B/SS,Padres,,3984,2,8,1,,,2,.125,,,,,,,,,
Drew Carpenter,RP,Padres,,2257,,,,,,,,12,14.67,19,7,13,,,1.773,7.98
Aaron Cunningham,RF,Padres,,4022,52,90,16,3,9,1,.178,,,,,,,,,
James Darnell,3B,Padres,,3976,18,45,10,1,7,1,.222,,,,,,,,,
Samuel Deduno,RP,Padres,,3746,,,,,,,,2,3.00,5,3,1,,,2.667,3.00
Chris Denorfia,CF/LF/RF,Padres,,3996,111,307,85,5,19,11,.277,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,62,150,32,,12,3,.213,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,59,63.00,51,34,19,1,,1.349,2.71
Jeff Fulchino,RP,Padres,,2909,,,,,,,,39,34.67,37,22,22,1,,1.702,5.71
Alberto Gonzalez,2B/3B/SS,Padres,,2523,102,247,53,1,32,1,.215,,,,,,,,,
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,61,55.67,57,19,17,3,,1.365,2.75
Jesus Guzman,1B,Padres,Sith Lords,4114,76,247,76,5,44,9,.308,,,,,,,,,
Erik Hamren,RP,Padres,,5480,,,,,,,,14,12.33,10,9,6,1,,1.541,4.38
Aaron Harang,SP,Padres,Schellackers,2792,,,,,,,,28,170.67,175,58,69,14,,1.365,3.64
Brad Hawpe,1B,Padres,,3852,62,195,45,4,19,,.231,,,,,,,,,
Chase Headley,3B,Padres,Schellackers,3979,113,381,110,4,44,13,.289,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,30,58,11,2,9,,.190,,,,,,,,,
Orlando Hudson,2B,Padres,Schellackers,1536,119,398,98,7,43,19,.246,,,,,,,,,
Nick Hundley,C,Padres,Doppelganger,3944,82,281,81,9,29,1,.288,,,,,,,,,
Rob Johnson,C,Padres,,4285,67,179,34,3,16,3,.190,,,,,,,,,
Mat Latos,SP,Padres,Sith Lords,3926,,,,,,,,31,194.33,168,62,75,9,,1.184,3.47
Wade LeBlanc,SP,Padres,Team Erik,3927,,,,,,,,14,79.67,84,28,41,5,,1.406,4.63
Cory Luebke,RP/SP,Padres,Sith Lords,3929,,,,,,,,46,139.67,105,44,51,6,,1.067,3.29
Luis Martinez,C,Padres,,3946,22,59,12,1,10,1,.203,,,,,,,,,
Cameron Maybin,CF,Padres,Sith Lords,2006,137,516,136,9,40,40,.264,,,,,,,,,
Dustin Moseley,SP,Padres,Sole City Sox,254,,,,,,,,20,120.00,117,36,44,3,,1.275,3.30
Pat Neshek,RP,Padres,,1487,,,,,,,,25,24.67,19,22,11,1,,1.662,4.01
Andy Parrino,2B,Padres,,4883,24,44,8,,4,1,.182,,,,,,,,,
Eric Patterson,CF,Padres,,4831,47,89,16,2,8,8,.180,,,,,,,,,
Kyle Phillips,C,Padres,,730,36,76,13,2,10,,.171,,,,,,,,,
Chad Qualls,RP,Padres,Team Mike,3607,,,,,,,,77,74.33,73,20,29,6,,1.251,3.51
Clayton Richard,SP,Padres,Buchanalia,3934,,,,,,,,18,99.67,104,38,43,5,,1.425,3.88
Anthony Rizzo,1B,Padres,,113,49,128,18,1,9,2,.141,,,,,,,,,
Josh Spence,RP,Padres,,5501,,,,,,,,40,29.67,14,19,9,,,1.112,2.73
Tim Stauffer,SP,Padres,Team Erik,3911,,,,,,,,31,185.67,180,53,77,9,,1.255,3.73
Blake Tekotte,CF,Padres,,4890,19,34,6,,1,2,.176,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,,,,,,,,18,10.00,8,7,5,,,1.500,4.50
Will Venable,RF,Padres,Team Mike,4026,121,370,91,9,44,26,.246,,,,,,,,,
