Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,78,133,33,9,,1,,12,14,1,,20,,,2,.248,.311
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,.317,.403
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,6,3,,,,,,1,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,43,,6,1,.285,.321
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,.231,.319
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,.177,.263
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,13,1,1,3,.264,.306
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,.286,.396
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,4,7,,,,,,,,,,1,,,,,.087
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,37,2,4,5,.233,.306
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,53,66,11,3,,1,,5,9,2,1,10,,3,,.167,.268
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,26,55,17,1,,2,,10,7,,,8,,2,1,.309,.377
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,27,75,14,2,,2,,6,7,3,,2,1,,2,.187,.217
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,127,384,76,19,2,1,,45,30,8,,31,1,5,2,.198,.247
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,.266,.335
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,9,26,8,2,,,,5,2,,,,,,,.308,.304
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,19,44,8,1,,2,,6,7,,,3,,1,1,.182,.256
Jay Bruce,RF,Reds,Jobu,2879,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,.217,.286
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,41,3,5,8,.271,.309
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,6,5,,,,,,,,,,1,,,,,.117
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,.264,.324
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,148,549,178,33,1,19,,79,77,1,1,57,13,3,5,.324,.376
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,.301,.338
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,.272,.336
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,40,1,1,6,.223,.263
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,45,69,18,4,1,,,12,2,7,1,3,1,1,,.261,.301
Chris Carter,1B/DH/LF,Astros,Factory,4819,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,.227,.337
Jason Castro,C/DH,Astros,,2953,,,,,,,,,,,,,,,126,465,103,21,2,14,,43,56,1,,34,1,9,3,.222,.287
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,,,,,,,,,,,,,,,80,232,64,12,2,2,,22,23,5,2,15,,,2,.276,.306
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,.280,.337
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,86,253,46,6,1,9,,20,36,1,,21,,3,3,.182,.254
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,123,455,110,19,1,13,,58,40,3,4,58,3,12,4,.242,.316
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,14,1,1,,.229,.284
Tyler Colvin,CF/LF/RF,Giants,,2719,,,,,,,,,,,,,,,57,139,31,10,3,2,,16,18,1,,8,,1,1,.223,.284
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,.250,.312
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,,,,,,,,,,,,,,,126,461,99,20,1,8,,41,46,2,1,35,,7,2,.215,.267
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,2,,6,.246,.317
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,.256,.318
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,55,8,5,5,.271,.360
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,35,3,3,7,.260,.322
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,51,117,26,2,,2,,14,10,5,3,14,1,,1,.222,.268
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,22,,5,3,.282,.324
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,83,238,59,15,2,6,,24,19,,3,30,1,5,,.248,.326
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,121,330,76,12,4,3,,36,21,9,3,25,,,1,.230,.272
Chris Dickerson,DH/LF/RF,Indians,,2860,,,,,,,,,,,,,,,41,98,22,4,,2,,12,6,3,,12,,,,.224,.296
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,100,157,31,4,,5,,11,17,1,,7,1,1,1,.197,.242
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,71,5,7,4,.219,.328
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,.269,.314
Edwin Encarnación,1B/3B/DH,Blue Jays,Lazar's Team,753,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,.268,.382
Andre Ethier,CF/LF/RF,Dodgers,,4708,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,.249,.304
Prince Fielder,1B/DH,Rangers,,3131,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,25,11,2,1,.247,.303
Logan Forsythe,2B/3B/DH/LF/SS,Rays,,3977,,,,,,,,,,,,,,,110,301,67,12,1,6,,32,26,2,,25,,4,4,.223,.277
Juan Francisco,1B/3B/DH,Blue Jays,,2835,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,.220,.317
Jeff Francoeur,LF/RF,Padres,,2206,,,,,,,,,,,,,,,10,24,2,,,,,2,1,,,3,,,1,.083,.139
David Freese,3B/DH,Angels,,3514,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,.260,.309
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,5,1,1,,.218,.303
Sam Fuld,CF/LF/RF,Athletics,,2690,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,.239,.305
Avisaíl García,CF/RF,White Sox,RotoValue,1250,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,.244,.314
Craig Gentry,CF/LF/RF,Athletics,,4517,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,.254,.293
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,9,2,1,,.133,.231
Cole Gillespie,LF/RF,Blue Jays,,3688,,,,,,,,,,,,,,,35,74,18,2,,1,,9,5,2,2,6,,,,.243,.271
Brad Glenn,RF,Blue Jays,,5424,,,,,,,,,,,,,,,6,15,1,,,,,,,,,1,,,,.067,.100
Jonny Gomes,DH/LF/RF,Athletics,,2865,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,35,2,6,7,.234,.296
Carlos González,LF/RF,Rockies,Lazar's Team,3837,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,19,2,1,1,.238,.313
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,.226,.284
Curtis Granderson,CF/DH/LF/RF,Mets,Jobu,321,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,.227,.318
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,,,,,,47,110,27,6,1,3,,11,8,,2,5,,,,.245,.286
Robbie Grossman,CF/LF/RF,Astros,,3351,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,.233,.307
Brandon Guyer,CF/LF/RF,Rays,,2691,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,.266,.318
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,,,,,61,77,16,4,,1,,6,8,,,4,,2,4,.208,.243
Josh Hamilton,DH/LF/RF,Angels,Factory,4503,,,,,,,,,,,,,,,89,338,89,21,,10,,43,44,3,3,32,5,5,6,.263,.319
Bryce Harper,LF/RF,Nationals,DEWMAN's Team,5074,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,38,4,1,1,.273,.334
Josh Harrison,2B/3B/LF/RF,Pirates,Who's on First,3327,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,.315,.363
Corey Hart,DH,Mariners,,3192,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,16,1,6,1,.203,.265
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284
Elian Herrera,3B/LF/RF/SS,Brewers,,4700,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,3,1,,1,.274,.278
Chris Herrmann,C/LF/RF,Twins,,5086,,,,,,,,,,,,,,,33,75,16,3,,,,8,4,1,,4,,,,.213,.234
Jason Heyward,CF/RF,Braves,Strafford's Old Men,1885,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,.271,.333
L.J. Hoes,LF/RF,Astros,,5647,,,,,,,,,,,,,,,55,122,21,5,,3,,12,11,,,10,,,3,.172,.229
Brock Holt,2B/3B/CF/RF/SS,Red Sox,Who's on First,3344,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,.281,.320
Tyler Holt,CF/RF,Indians,,6420,,,,,,,,,,,,,,,36,71,19,2,,,,4,2,2,2,3,,1,,.268,.268
Torii Hunter,RF,Tigers,RotoValue,1706,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,23,,7,7,.286,.330
Raul Ibanez,OF/DH,Royals,,2366,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,33,,,1,.167,.251
John Jaso,C/DH,Athletics,,4900,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,.264,.337
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,28,3,20,4,.303,.335
Derek Jeter,DH/SS,Yankees,Lazar's Team,310,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,.256,.281
Kelly Johnson,1B/2B/3B/DH/LF,Orioles,,3653,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,29,,2,1,.215,.291
Reed Johnson,CF/LF/RF,Marlins,,4713,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,1,,8,3,.235,.266
Garrett Jones,1B/RF,Marlins,,3397,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,.246,.311
James Jones,CF/RF,Mariners,,4357,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,.250,.282
Matt Joyce,OF/DH,Rays,,623,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,.254,.319
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,,,,,57,121,30,4,4,,,13,5,3,2,8,1,,,.248,.280
Munenori Kawasaki,2B/3B/DH/SS,Blue Jays,,5565,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,.258,.288
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,,,,,95,163,40,5,1,,,24,7,6,1,20,1,1,,.245,.292
Matt Kemp,CF/LF/RF,Dodgers,Jobu,4676,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,.287,.363
Kevin Kiermaier,CF/RF,Rays,,5374,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,.263,.326
Ian Kinsler,2B/DH,Tigers,RotoValue,4474,,,,,,,,,,,,,,,161,684,188,40,4,17,,100,92,15,4,29,1,5,5,.275,.318
Paul Konerko,1B/DH,White Sox,,893,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,10,,4,2,.207,.254
Marc Krauss,OF/DH,Astros,,3690,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,21,,1,,.194,.272
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,,,,,,45,156,35,6,1,1,,12,13,1,,19,1,1,,.224,.280
Juan Lagares,CF/RF,Mets,,2190,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,.281,.312
Jason Lane,RF,Padres,,2021,,,,,,,,,,,,,,,3,3,1,,,,,,,,,,,,,.333,.300
Adam Lind,1B/DH,Blue Jays,Jobu,800,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,.321,.373
Rymer Liriano,CF/RF,Padres,,3999,,,,,,,,,,,,,,,38,109,24,2,,1,,13,6,4,1,9,1,2,1,.220,.258
Evan Longoria,3B/DH,Rays,Strafford's Old Men,583,,,,,,,,,,,,,,,162,624,158,26,1,22,,83,91,5,,57,11,9,9,.253,.314
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,.247,.304
Jed Lowrie,2B/DH/SS,Athletics,The Heals Guys,145,,,,,,,,,,,,,,,136,502,125,29,3,6,,59,50,,,51,5,5,6,.249,.299
Jake Marisnick,CF/RF,Astros,,5210,,,,,,,,,,,,,,,65,221,55,8,,3,,21,19,11,3,8,3,3,3,.249,.269
Nick Markakis,RF,Orioles,Lazar's Team,494,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,62,4,4,2,.276,.323
Leonys Martin,CF/RF,Rangers,CJ's Tip-Top Team,5493,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,39,3,2,2,.274,.309
J.D. Martinez,DH/LF/RF,Tigers,Springfield Bullies,5186,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,.315,.384
Victor Martínez,1B/DH,Tigers,RotoValue,101,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,70,28,4,6,.335,.404
Darin Mastroianni,CF/LF/RF,Blue Jays,,771,,,,,,,,,,,,,,,21,43,5,,,1,,7,2,1,,1,,,,.116,.149
Joe Mauer,1B/C/DH,Twins,RotoValue,1521,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,60,12,1,2,.277,.324
Justin Maxwell,CF/RF,Royals,,2532,,,,,,,,,,,,,,,20,40,6,1,,,,4,3,,1,2,,2,1,.150,.179
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,.212,.320
Brian McCann,1B/C/DH,Yankees,Factory,1824,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,.232,.300
Pat McCoy,RF/RP,Orioles,,6244,14,14.00,21,,11,13,3,,6,,,2.429,3.86,3.67,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,16,1,5,1,.173,.246
Kendrys Morales,1B/DH,Mariners,,1672,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,27,3,3,4,.218,.268
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,12,,1,2,.246,.286
Justin Morneau,1B/DH,Rockies,RotoValue,1529,,,,,,,,,,,,,,,135,502,160,32,3,17,,62,82,,3,34,4,6,8,.319,.366
Logan Morrison,1B/DH,Mariners,,1974,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,.262,.321
Michael Morse,1B/LF/RF/RF,Giants,Strafford's Old Men,2494,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,.279,.350
Brandon Moss,1B/DH/LF/RF,Athletics,Jobu,3401,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,67,7,10,3,.234,.334
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,,,,,,11,8,3,,,,,2,,,,,,,,.375,.338
David Murphy,DH/LF/RF,Indians,,4505,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,.262,.306
Wil Myers,DH/RF,Rays,Strafford's Old Men,5206,,,,,,,,,,,,,,,87,325,72,14,,6,,37,35,6,1,34,3,,2,.222,.277
Daniel Nava,1B/LF/RF,Red Sox,,168,,,,,,,,,,,,,,,113,363,98,21,,4,,41,37,4,2,33,1,10,2,.270,.318
Dioner Navarro,C/DH,Blue Jays,Who's on First,562,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,.274,.314
Derek Norris,C/DH,Athletics,,2481,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,.270,.338
David Ortiz,1B/DH,Red Sox,Sanders Team Sucks,204,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,75,22,3,6,.263,.361
Marcell Ozuna,CF/LF/RF,Marlins,CJ's Tip-Top Team,4946,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,.269,.333
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,2,,,,.286,.342
Jarrett Parker,RF,Giants,,5430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Parker,RF,Rockies,,6309,,,,,,,,,,,,,,,18,26,5,1,,,,1,1,,,,,,,.192,.187
Chris Parmelee,1B/LF/RF,Twins,,1530,,,,,,,,,,,,,,,87,250,64,11,,7,,27,28,,3,17,,2,1,.256,.300
Gerardo Parra,CF/LF/RF,Brewers,Who's on First,3692,,,,,,,,,,,,,,,150,529,138,22,4,9,,64,40,9,7,32,5,5,2,.261,.294
Xavier Paul,LF/RF,Diamondbacks,,4690,,,,,,,,,,,,,,,14,20,2,,,,,2,,,,1,1,,,.100,.090
Steve Pearce,1B/DH/LF,Orioles,Who's on First,3304,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,.293,.400
Carlos Peguero,RF,Royals,,4361,,,,,,,,,,,,,,,4,9,2,1,,,,1,1,,,1,,,,.222,.285
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,4,,,,.136,.197
Hunter Pence,RF,Giants,The Heals Guys,3026,,,,,,,,,,,,,,,162,650,180,29,10,20,,106,74,13,6,52,3,3,3,.277,.337
David Peralta,CF/LF/RF,Diamondbacks,,9450,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,.286,.334
Eury Perez,RF,Yankees,,5194,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,,,,,.200,.205
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,,,,,61,100,17,7,,1,,13,3,,1,5,,2,,.170,.217
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,,,,,,6,2,,,,,,,,,,,,,,,
A.J. Pierzynski,C/DH,Cardinals,The Heals Guys,884,,,,,,,,,,,,,,,102,338,85,12,1,5,,25,37,,1,14,2,5,4,.251,.274
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,.219,.309
Gregory Polanco,RF,Pirates,,5723,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,.235,.294
Dalton Pompey,RF,Blue Jays,,5703,,,,,,,,,,,,,,,17,39,9,1,2,1,,5,4,1,,4,,,,.231,.326
Alex Presley,CF/LF/RF,Astros,,3388,,,,,,,,,,,,,,,89,254,62,6,1,6,,22,19,5,1,13,,1,2,.244,.281
Jurickson Profar,2B/3B/DH/SS,Rangers,,5170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,DEWMAN's Team,6130,,,,,,,,,,,,,,,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,.296,.374
Albert Pujols,1B/DH,Angels,Springfield Bullies,3503,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,.272,.335
Ryan Raburn,DH/LF/RF,Indians,,1261,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,13,1,1,3,.200,.242
Josh Reddick,RF,Athletics,,170,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,28,,1,3,.264,.329
Nolan Reimold,DH/LF/RF,Diamondbacks,,477,,,,,,,,,,,,,,,29,69,16,5,,3,,5,13,1,,6,,,3,.232,.306
Mark Reynolds,1B/3B/DH,Brewers,Jobu,3664,,,,,,,,,,,,,,,130,378,74,9,,22,,47,45,5,1,47,3,3,4,.196,.297
Alex Rios,DH/RF,Rangers,Who's on First,931,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,23,3,1,5,.280,.307
Brian Roberts,2B/DH,Yankees,,445,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,.237,.291
Daniel Robertson,CF/LF/RF,Rangers,,4888,,,,,,,,,,,,,,,70,177,48,9,1,,,23,21,6,4,17,,,1,.271,.300
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,,,,,47,60,9,1,1,,,3,4,,1,6,,,,.150,.195
Alex Rodriguez,3B/DH,Yankees,,306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,.211,.297
Jason Rogers,DH,Brewers,,6451,,,,,,,,,,,,,,,8,9,1,1,,,,,,,,1,,,,.111,.195
Stefen Romero,2B/DH/LF/RF,Mariners,,5679,,,,,,,,,,,,,,,72,177,34,6,2,3,,19,11,,4,4,,6,1,.192,.226
Cody Ross,LF/RF,Diamondbacks,,2023,,,,,,,,,,,,,,,83,202,51,8,,2,,15,15,,,15,,1,1,.252,.284
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,.235,.311
Justin Ruggiano,CF/LF/RF,Cubs,,4910,,,,,,,,,,,,,,,81,224,63,13,1,6,,29,28,2,4,18,,3,4,.281,.328
Carlos Santana,C/1B/DH,Indians,Springfield Bullies,1047,,,,,,,,,,,,,,,152,541,125,25,,27,,68,85,5,2,113,5,3,3,.231,.349
Domingo Santana,RF,Astros,,6873,,,,,,,,,,,,,,,6,17,,,,,,1,,,,1,,,,,.039
Michael Saunders,CF/LF/RF,Mariners,Strafford's Old Men,4341,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,.273,.336
Jordan Schafer,CF/LF/RF,Twins,,1866,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,.238,.297
Logan Schafer,CF/LF/RF,Brewers,,3170,,,,,,,,,,,,,,,65,116,21,9,1,,,13,8,2,1,15,3,1,1,.181,.245
Nate Schierholtz,RF,Nationals,,4172,,,,,,,,,,,,,,,122,353,69,11,4,7,,32,37,4,5,20,,4,6,.195,.240
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,,,,,,,,,,,,,,,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268
JB Shuck,DH/LF,Indians,,3006,,,,,,,,,,,,,,,38,110,16,1,,2,,12,9,2,,3,1,,,.145,.168
Moises Sierra,RF,Royals,,774,,,,,,,,,,,,,,,96,161,37,8,2,2,,22,9,3,1,8,,,1,.230,.268
Grady Sizemore,CF/LF/RF,Phillies,,1091,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,.233,.294
Seth Smith,DH/LF/RF,Padres,,3845,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,.266,.353
Travis Snider,LF/RF,Pirates,,783,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,.264,.338
Brad Snyder,1B/RF,Rangers,,2728,,,,,,,,,,,,,,,10,30,5,1,,2,,3,3,,,4,,,,.167,.290
Jorge Soler,RF,Cubs,Springfield Bullies,6129,,,,,,,,,,,,,,,24,89,26,8,1,5,,11,20,1,,6,,,2,.292,.380
Alfonso Soriano,OF/DH,Yankees,,2697,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,.221,.262
George Springer,CF/RF,Astros,Sanders Team Sucks,5594,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,.231,.345
Giancarlo Stanton,RF,Marlins,Lazar's Team,4949,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,.288,.400
Drew Stubbs,CF/RF,Rockies,Springfield Bullies,2857,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,.289,.362
Ichiro Suzuki,CF/RF,Yankees,,4362,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,.284,.303
Ryan Sweeney,CF/LF/RF,Cubs,,4869,,,,,,,,,,,,,,,77,207,52,9,,3,,22,20,,,15,2,1,1,.251,.284
Nick Swisher,1B/DH/RF,Indians,Jobu,346,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,36,,,4,.208,.271
Matt Szczur,CF/RF,Cubs,,5326,,,,,,,,,,,,,,,33,62,14,2,,2,,6,5,,,4,,,,.226,.277
Jose Tabata,LF/RF,Pirates,,3357,,,,,,,,,,,,,,,80,174,49,5,2,,,14,17,1,2,7,,2,2,.282,.285
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,,,,,,80,234,56,8,,3,,18,22,,1,12,,1,1,.239,.262
Michael Taylor,RF,White Sox,,4870,,,,,,,,,,,,,,,11,28,7,1,,,,3,,,,5,,,,.250,.308
Michael A. Taylor,CF/RF,Nationals,,5662,,,,,,,,,,,,,,,17,39,8,3,,1,,5,5,,2,3,,1,,.205,.259
Mark Trumbo,1B/DH/LF/RF,Diamondbacks,The Heals Guys,1675,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,.235,.300
Justin Upton,LF/RF,Braves,Brasco's Bold Team,3709,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,60,1,6,8,.270,.357
Jordany Valdespin,2B/CF/RF,Marlins,,2149,,,,,,,,,,,,,,,52,98,21,2,1,3,,8,10,1,,9,,,,.214,.282
Danny Valencia,1B/3B/DH,Blue Jays,,1549,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,.258,.292
Scott Van Slyke,1B/CF/LF/RF,Dodgers,,4716,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,.297,.392
Kennys Vargas,1B/DH,Twins,CJ's Tip-Top Team,6989,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,.274,.329
Will Venable,CF/RF,Padres,,4026,,,,,,,,,,,,,,,146,406,91,13,2,8,,47,33,11,6,33,2,4,2,.224,.273
Dayan Viciedo,CF/DH/LF/RF,White Sox,,4959,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,.231,.295
Shane Victorino,CF/RF,Red Sox,Brasco's Bold Team,2359,,,,,,,,,,,,,,,30,123,33,6,1,2,,14,12,2,,6,,1,2,.268,.304
Stephen Vogt,1B/C/RF,Athletics,,632,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,.279,.326
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,1,,,,.167,.255
Zach Walters,DH/SS,Indians,,5314,,,,,,,,,,,,,,,62,127,23,3,,10,,16,17,,,9,,1,,.181,.290
Jayson Werth,RF,Nationals,CJ's Tip-Top Team,2390,,,,,,,,,,,,,,,147,534,156,37,1,16,,85,82,9,1,83,3,9,3,.292,.377
Josh Willingham,DH/LF,Royals,,2543,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,.215,.330
Chris Young,CF/LF/RF,Yankees,,3686,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,.222,.300
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,.302,.343
Eric Young Jr.,CF/LF/RF,Mets,,3833,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,24,1,5,2,.229,.290
Ben Zobrist,2B/LF/RF/SS,Rays,DEWMAN's Team,578,,,,,,,,,,,,,,,146,570,155,34,3,10,,83,52,10,5,75,4,1,6,.272,.332
