Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Victor Martínez,1B/DH,Tigers,Big Chee,101,400121,martivi01,$37.63,151,561,188,33,,32,,87,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,RotoValue,1210,408234,cabremi01,$34.21,159,611,191,52,1,25,,101,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Texas BigSticks,2863,453943,frazito01,$28.31,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Las Vegas Giants,4108,457763,poseybu01,$28.20,147,547,170,28,2,22,,72,89,,1,47,5,3,8,,.311,.364,.490,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$27.46,159,633,172,37,1,28,,89,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/C/DH,Indians,Dodger Blue,1047,467793,santaca01,$19.38,152,541,125,25,,27,,68,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,RotoValue,1836,518692,freemfr01,$19.12,162,607,175,43,4,18,,93,78,3,4,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/LF,Astros,Dodger Blue,4819,474892,cartech02,$18.27,145,507,115,21,1,37,,68,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Dodger Blue,3650,425560,larocad01,$17.51,140,494,128,19,,26,,73,92,3,,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,With the 5th Pick Truck Selects,3648,502671,goldspa01,$16.00,109,406,122,39,1,19,,75,69,9,3,64,10,2,3,,.300,.396,.542,.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,RotoValue,1529,408047,morneju01,$15.31,135,502,160,32,3,17,,62,82,,3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,JetBlack,3401,461235,mossbr01,$10.02,147,500,117,23,2,25,,70,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,JetBlack,4640,425766,loneyja01,$5.99,155,600,174,27,,9,,59,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,SportsWiseGuy.com,1521,408045,mauerjo01,$4.25,120,455,126,27,2,4,,60,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,Las Vegas Giants,4462,448801,davisch02,$3.74,127,450,88,16,,26,,65,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,Moneyball,1375,456714,butlebi03,$1.00,151,549,149,32,,9,,57,66,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,Big Chee,2488,276055,dunnad01,$1.00,131,429,94,18,,22,,49,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,SportsWiseGuy.com,5082,543333,hosmeer01,$1.00,131,503,136,35,1,9,,54,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,With the 5th Pick Truck Selects,1665,435063,napolmi01,$1.00,119,415,103,20,,17,,49,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Big Poison,3664,448602,reynoma01,$-6.21,130,378,74,9,,22,,47,45,5,1,47,3,3,4,1,.196,.286,.394,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,With the 5th Pick Truck Selects,1675,444432,trumbma01,$-6.38,88,328,77,15,1,14,,37,61,2,3,28,3,1,5,,.235,.293,.415,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,The Seals Guys,4113,474832,beltbr01,$-12.10,61,214,52,8,,12,,30,27,3,1,18,2,2,1,,.243,.306,.449,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,Texas BigSticks,3529,501800,craigal01,$-15.24,126,461,99,20,1,8,,41,46,2,1,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Texas BigSticks,2825,458015,vottojo01,$-15.97,62,220,56,16,,6,,32,23,1,1,47,2,3,2,,.255,.390,.409,.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$-16.40,98,367,80,20,,8,,28,42,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Brewers,,738,407489,overbly01,$-17.54,121,258,60,14,,4,,24,35,2,,36,2,1,1,,.233,.328,.333,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-17.57,59,205,47,13,,6,,17,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Parmelee,1B/LF/RF,Twins,,1530,476633,parmech01,$-17.72,87,250,64,11,,7,,27,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/RF,Indians,Big Chee,346,430897,swishni01,$-17.86,97,360,75,20,,8,,33,42,,,36,,,4,1,.208,.277,.331,.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-18.77,80,248,50,13,,7,,28,30,,1,24,,2,2,,.202,.275,.339,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,430948,callaal01,$-18.91,127,404,90,15,,4,,37,39,,1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B/LF,Marlins,,2655,425557,bakerje03,$-19.19,90,208,55,10,4,3,,27,28,1,,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Orioles,,3653,430637,johnske05,$-19.77,106,265,57,14,2,7,,29,27,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,457574,pachejo01,$-20.50,69,153,39,10,1,,,10,16,,,9,,1,1,1,.255,.297,.333,.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,489267,rosalad01,$-20.93,56,164,43,7,,4,,20,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,Old Hoss,4519,519048,morelmi01,$-22.30,52,167,41,9,1,2,,18,23,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,Las Vegas Giants,3131,425902,fieldpr01,$-22.33,42,150,37,8,,3,,19,16,,,25,11,2,1,,.247,.360,.360,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-23.31,36,87,19,5,,5,,12,15,,,5,1,1,,,.218,.269,.448,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,448170,ishiktr01,$-23.66,62,107,27,4,1,3,,9,18,,,9,1,1,2,,.252,.311,.393,.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,117244,konerpa01,$-23.69,81,208,43,8,,5,,15,22,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,572019,,$-23.71,31,63,20,4,,4,,8,10,,,2,1,1,,,.317,.348,.571,.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,3B/OF,Rangers,,5477,519295,,$-24.02,24,86,30,5,,3,,12,12,,,3,,3,,,.349,.391,.512,.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-24.82,95,163,40,5,1,,,24,7,6,1,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/OF,Astros,,3690,571868,krausma01,$-25.07,67,186,36,6,,6,,16,21,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/2B/3B/LF,Nationals,,119,435623,frandke01,$-25.14,105,220,57,8,,1,,17,17,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-25.33,39,74,21,3,,1,,10,11,,,9,1,,,,.284,.361,.365,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,1B/OF,Marlins,,5301,571771,,$-25.87,42,121,30,6,3,3,,13,14,,,12,,1,,,.248,.321,.421,.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,519068,navaref01,$-26.05,64,159,39,10,1,1,,17,14,1,3,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Lucas,1B/2B/3B,Rangers,,1397,448296,lucased01,$-26.39,69,179,45,5,,1,,19,9,1,,8,,,,2,.251,.280,.296,.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-26.62,13,47,17,6,,2,,8,10,,,2,1,2,,,.362,.412,.617,.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-26.66,42,91,21,2,,4,,8,14,,,7,,2,,,.231,.300,.385,.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-27.37,52,102,24,8,,3,,13,8,,,8,,4,2,1,.235,.308,.402,.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,452035,blankky01,$-27.37,26,55,17,1,,2,,10,7,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,473724,mcbrima02,$-27.37,21,31,7,2,,2,,6,6,,,2,,1,,,.226,.294,.484,.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-27.56,15,38,8,2,,1,,8,7,,,7,,1,2,,.211,.333,.342,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-27.62,18,22,6,2,,2,,2,7,,,1,,,,,.273,.304,.636,.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,572876,,$-28.08,51,101,22,1,3,1,,12,10,2,1,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-28.56,22,37,5,1,,3,,4,4,,,5,,,,,.135,.238,.405,.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-29.46,9,9,3,,,,,3,2,,,1,,,,,.333,.400,.333,.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,594807,,$-29.67,28,73,14,2,,3,,8,5,,,3,,1,,,.192,.234,.342,.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,461882,guzmaje01,$-29.75,69,165,31,4,,2,,10,9,3,,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-29.78,30,57,9,1,,,,7,5,,,5,,1,1,,.158,.234,.175,.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,489305,,$-30.48,9,15,3,1,,,,,2,,,2,,1,,,.200,.333,.267,.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,605112,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,572675,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Allen,1B,Mets,,3643,450315,allenbr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,515189,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Cubs,,108,502249,anderla03,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,493306,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,621572,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Bates,1B,Dodgers,,109,488686,batesaa01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Beckwith,1B,Braves,,5692,542922,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Rangers,,5785,518453,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Black,1B,White Sox,,6538,542941,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Bloxom,1B,Nationals,,5665,572721,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Branyan,1B,Indians,,1052,137140,branyru01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Rangers,,1095,488740,brownjo05,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Canha,1B,Marlins,,5757,592192,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Castro,1B,Braves,,7297,571549,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,544560,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,607495,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,596847,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Twins,,3301,459943,clemeje01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Cooper,1B,Indians,,734,476036,coopeda01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Brewers,,9475,643265,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O`Koyea Dickson,1B,Dodgers,,6565,607297,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Dorn,1B,Diamondbacks,,2861,457760,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Downs,1B,Marlins,,4128,453303,downsma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,1B,Diamondbacks,,5891,592273,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Dudley,1B,Marlins,,5912,571631,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Durham,1B,Tigers,,10202,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Mets,,4881,488852,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Fields,1B,Royals,,568,446612,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,453880,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Braves,,3145,451143,gamelma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,517465,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Nationals,,5451,450855,gomezma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik González,1B,Indians,,6990,570481,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Griffin,1B,Diamondbacks,,5768,518745,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Hamilton,1B,Braves,,3502,453236,hamilma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,458088,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,572913,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,545344,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,502335,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,446560,hugherh01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,543353,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jacobs,1B,Dodgers,,6883,518838,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,455921,jimenlu01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,623251,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,594882,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Indians,,2694,445933,lahaibr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,453181,laporma01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,460252,larisje01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,518918,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,444952,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,596018,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Loewen,1B,Phillies,,795,429400,loewead01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Loman,1B,Braves,,896,446411,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,543464,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Malm,1B,Rays,,5878,545349,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,641820,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,502029,marrech01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,461842,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McDade,1B,Blue Jays,,737,519005,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Pirates,,111,573027,mcguich01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Mejia,1B,Braves,,1379,448171,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Miller,1B,Giants,,9479,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Morris,1B,Brewers,,6228,519051,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Athletics,,9385,571970,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,543582,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,474854,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,434525,nelsobr02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Nicholas,1B,Rangers,,5784,592592,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Oropesa,1B,Giants,,5824,543609,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Overbeck,1B,Padres,,6691,543620,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Dodgers,,1531,453857,peterbr02,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Poythress,1B,Braves,,5440,534562,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Brewers,,5714,598286,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,572062,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Ribera,1B,Rockies,,7068,607264,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,572069,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Rivera,1B,Diamondbacks,,1716,407487,riverju01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,572078,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,5432,471906,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,501908,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,572393,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,457859,ruizra01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,607949,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Savastano,1B,Orioles,,7269,489293,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sharlon Schoop,1B,Royals,,4139,463748,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,