Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,23,132.00,85,167,55,46,10,,,,1.061,3.14,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412
Ronald Acuña,DH/RF,Braves,,11729,660670,,$88.49,,,,,,,,,,,,,159,643,217,35,4,41,383,149,106,73,80,9,3,,.337,.416
Corbin Carroll,CF/LF/RF,Diamondbacks,,13457,682998,,$42.70,,,,,,,,,,,,,155,565,161,30,10,25,286,116,76,54,57,13,4,6,.285,.358
Juan Soto,LF/RF,Padres,,12149,665742,,$39.56,,,,,,,,,,,,,162,568,156,32,1,35,295,97,109,12,132,2,5,1,.275,.410
Bobby Witt,3B/SS,Royals,,13509,677951,,$36.25,,,,,,,,,,,,,158,641,177,28,11,30,317,97,96,49,40,4,8,1,.276,.318
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
William Contreras,C/DH,Brewers,,12394,661388,,$30.64,,,,,,,,,,,,,141,540,156,38,1,17,247,86,78,6,63,5,2,1,.289,.367
Adley Rutschman,C/DH,Orioles,,13081,668939,,$30.31,,,,,,,,,,,,,154,588,163,31,1,20,256,84,80,1,92,2,5,,.277,.374
Austin Riley,3B,Braves,,11974,663586,,$30.29,,,,,,,,,,,,,159,636,179,32,3,37,328,117,97,3,59,9,11,,.281,.345
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$29.92,,,,,,,,,,,,,144,550,153,34,1,19,246,106,76,28,78,3,1,,.278,.370
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Alex Bregman,3B,Astros,,11366,608324,,$24.29,,,,,,,,,,,,,161,622,163,28,4,25,274,103,98,3,92,8,2,,.262,.363
Ketel Marte,2B/DH,Diamondbacks,,6003,606466,,$23.16,,,,,,,,,,,,,150,569,157,26,9,25,276,94,82,8,71,5,5,,.276,.358
Rafael Devers,3B,Red Sox,,11482,646240,,$22.63,,,,,,,,,,,,,153,580,157,34,,33,290,90,100,5,62,11,3,,.271,.351
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.98,,,,,,,,,,,,,114,410,120,24,1,31,239,77,97,,69,13,4,,.293,.407
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$21.37,,,,,,,,,,,,,156,628,168,36,3,28,294,101,86,20,36,11,7,,.268,.315
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$19.89,,,,,,,,,,,,,148,555,136,29,,39,282,108,107,9,65,6,6,,.245,.328
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$19.34,,,,,,,,,,,,,152,538,140,23,,17,214,84,60,38,75,3,5,5,.260,.348
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$19.26,,,,,,,,,,,,,144,530,145,29,1,40,296,84,100,,57,3,2,,.274,.346
Will Smith,C/DH,Dodgers,,12969,669257,,$19.11,,,,,,,,,,,,,126,464,121,21,2,19,203,80,76,3,63,15,12,,.261,.359
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Ian Happ,LF,Cubs,,11673,664023,,$17.83,,,,,,,,,,,,,158,580,144,35,4,21,250,86,84,14,99,6,6,,.248,.360
TJ Friedl,CF/LF,Reds,,12466,670770,,$16.34,,,,,,,,,,,,,138,488,136,22,8,18,228,73,66,27,47,10,3,8,.279,.347
Vladimir Guerrero,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Gunnar Henderson,3B/SS,Orioles,,13617,683002,,$14.95,,,,,,,,,,,,,150,560,143,29,9,28,274,100,82,10,56,3,3,,.255,.325
Bryan Reynolds,CF/LF,Pirates,,12646,668804,,$14.86,,,,,,,,,,,,,145,574,151,31,5,24,264,85,84,12,53,7,6,,.263,.330
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$14.31,,,,,,,,,,,,,106,367,98,16,,37,225,79,75,3,88,,3,,.267,.406
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$13.71,,,,,,,,,,,,,154,613,158,25,1,21,248,87,72,20,60,5,3,,.258,.327
Willson Contreras,C/DH,Cardinals,,6038,575929,,$13.54,,,,,,,,,,,,,125,428,113,27,,20,200,55,67,6,51,13,2,1,.264,.358
Nolan Jones,3B/LF/RF,Rockies,,12142,666134,,$13.44,,,,,,,,,,,,,106,367,109,22,4,20,199,60,62,20,53,3,1,,.297,.389
Anthony Santander,DH/LF/RF,Orioles,,11612,623993,,$13.08,,,,,,,,,,,,,153,591,152,41,1,28,279,81,95,5,55,6,4,,.257,.325
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
Masataka Yoshida,DH/LF,Red Sox,,14865,807799,,$11.98,,,,,,,,,,,,,140,537,155,33,3,15,239,71,72,8,34,7,2,,.289,.338
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Kyle Schwarber,DH/LF,Phillies,,10616,656941,,$10.90,,,,,,,,,,,,,160,585,115,19,1,47,277,108,104,,126,6,3,,.197,.343
Sean Murphy,C/DH,Braves,,7262,669221,,$10.56,,,,,,,,,,,,,108,370,93,21,,21,177,65,68,,49,18,1,,.251,.365
Whit Merrifield,2B/LF/RF,Blue Jays,,5926,593160,,$10.20,,,,,,,,,,,,,145,547,149,27,,11,209,66,67,26,36,3,6,,.272,.318
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$8.70,,,,,,,,,,,,,144,560,149,26,2,26,257,71,93,3,41,3,8,,.266,.315
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$8.41,,,,,,,,,,,,,115,403,110,17,2,22,197,59,70,19,40,11,2,1,.273,.352
Max Muncy,2B/3B/DH,Dodgers,,9385,571970,,$8.36,,,,,,,,,,,,,135,482,102,17,1,36,229,95,105,1,85,6,6,,.212,.333
J.D. Martinez,DH/LF,Dodgers,,5186,502110,martijd02,$8.19,,,,,,,,,,,,,113,432,117,27,2,33,247,61,103,1,34,2,9,,.271,.321
Teoscar Hernández,DH/RF,Mariners,,9446,606192,,$7.99,,,,,,,,,,,,,160,625,161,29,2,26,272,70,93,7,38,8,7,,.258,.305
Manny Machado,3B/DH,Padres,,5319,592518,machama01,$7.91,,,,,,,,,,,,,138,543,140,21,,30,251,75,91,3,50,2,6,,.258,.319
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Jeff McNeil,2B/LF/RF,Mets,,10691,643446,,$6.92,,,,,,,,,,,,,156,585,158,25,4,10,221,75,55,10,39,18,3,3,.270,.332
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,,,,,,,,,,,,,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Austin Hays,LF/RF,Orioles,,11878,669720,,$6.30,,,,,,,,,,,,,144,520,143,36,2,16,231,76,67,5,38,3,5,,.275,.325
Brandon Marsh,CF/LF,Phillies,,12409,669016,,$5.28,,,,,,,,,,,,,133,404,112,25,6,12,185,58,60,10,59,4,4,1,.277,.371
MJ Melendez,C/DH/LF/RF,Royals,,12569,669004,,$4.83,,,,,,,,,,,,,148,533,125,29,5,16,212,65,56,6,62,3,4,,.235,.316
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,,,,,,,,,,,,,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318
Lourdes Gurriel,DH/LF,Diamondbacks,,11549,666971,,$4.57,,,,,,,,,,,,,145,551,144,35,2,24,255,65,82,5,33,6,2,,.261,.309
Yainer Diaz,C/DH,Astros,,13828,673237,,$4.55,,,,,,,,,,,,,104,355,100,22,,23,191,51,60,,11,5,6,,.282,.308
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$3.50,,,,,,,,,,,,,152,555,133,31,3,23,239,80,70,5,68,1,3,,.240,.322
Tommy Pham,DH/LF,Diamondbacks,,3549,502054,,$3.41,,,,,,,,,,,,,129,426,109,27,3,16,190,55,68,22,47,2,6,,.256,.328
Lars Nootbaar,CF/LF/RF,Cardinals,,13716,663457,,$3.30,,,,,,,,,,,,,117,426,111,23,1,14,178,74,46,11,72,1,3,1,.261,.366
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$3.07,,,,,,,,,,,,,142,546,144,37,5,13,230,81,54,5,45,6,5,,.264,.324
Mitch Garver,C/DH,Rangers,,10542,641598,,$2.81,,,,,,,,,,,,,87,296,80,11,,19,148,45,50,,44,3,,,.270,.370
Eugenio Suárez,3B,Mariners,,5905,553993,,$2.64,,,,,,,,,,,,,162,598,139,29,,22,234,68,96,2,70,15,11,,.232,.323
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Daulton Varsho,C/CF/LF/RF,Blue Jays,,10793,662139,,$2.18,,,,,,,,,,,,,158,527,116,23,3,20,205,65,61,16,45,4,3,1,.220,.284
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Josh Jung,3B,Rangers,,13282,673962,,$1.79,,,,,,,,,,,,,122,478,127,25,1,23,223,75,70,1,30,5,2,,.266,.315
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Kerry Carpenter,DH/LF/RF,Tigers,,13498,681481,,$1.70,,,,,,,,,,,,,118,418,116,17,2,20,197,57,64,6,32,8,1,,.278,.340
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.69,,,,,,,,,,,,,124,494,134,31,7,15,224,65,61,10,28,,3,,.271,.309
Jack Suwinski,CF/LF/RF,Pirates,,12762,669261,,$1.14,,,,,,,,,,,,,144,447,100,21,2,26,203,63,74,13,75,6,6,,.224,.339
Maikel Garcia,3B/SS,Royals,,13906,672580,,$1.00,,,,,,,,,,,,,123,464,126,20,4,4,166,59,50,23,38,2,10,1,.272,.322
Mark Canha,DH/LF/RF,Tigers,,5757,592192,,$1.00,,,,,,,,,,,,,139,435,114,25,1,11,174,51,62,11,49,17,6,,.262,.355
Andrew Benintendi,LF,White Sox,,11492,643217,,$1.00,,,,,,,,,,,,,151,562,147,34,2,5,200,72,45,13,52,3,3,1,.262,.325
Jarren Duran,CF/LF,Red Sox,,12620,680776,,$1.00,,,,,,,,,,,,,102,332,98,34,2,8,160,46,40,24,24,3,2,,.295,.346
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,,,,,,,,,,,,,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328
Willi Castro,2B/3B/CF/LF/RF,Twins,,11084,650489,,$1.00,,,,,,,,,,,,,124,358,92,18,5,9,147,60,34,33,34,12,3,2,.257,.337
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
Andrew McCutchen,DH/LF/RF,Pirates,,3354,457705,mccutan01,$1.00,,,,,,,,,,,,,112,390,100,19,,12,155,55,43,11,75,4,4,,.256,.378
Nolan Gorman,2B/3B/DH,Cardinals,,12681,669357,,$1.00,,,,,,,,,,,,,119,406,96,17,,27,194,59,76,7,53,3,2,,.236,.328
Jordan Walker,3B/RF,Cardinals,,13545,691023,,$1.00,,,,,,,,,,,,,117,420,116,19,2,16,187,51,51,7,37,6,2,,.276,.342
Eddie Rosario,LF,Braves,,6386,592696,,$1.00,,,,,,,,,,,,,142,478,122,24,3,21,215,64,74,3,34,1,2,1,.255,.304
Jake Fraley,DH/LF/RF,Reds,,11828,641584,,$1.00,,,,,,,,,,,,,111,336,86,18,,15,149,41,65,21,37,6,1,,.256,.339
Elly De La Cruz,3B/SS,Reds,,14321,682829,,$1.00,,,,,,,,,,,,,98,388,91,15,7,13,159,67,44,35,35,2,1,1,.235,.300
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Christopher Morel,2B/CF/DH,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,107,388,96,17,3,26,197,62,70,6,36,2,2,1,.247,.312
Tyler Stephenson,C/DH,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,142,465,113,20,2,13,176,59,56,,47,4,1,,.243,.317
Matt Chapman,3B,Blue Jays,,11357,656305,,$-1.38,,,,,,,,,,,,,140,509,122,39,2,17,216,66,54,4,62,8,2,,.240,.330
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,,,,,,,,,,,,,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296
Luis Rengifo,2B/3B/OF/SS,Angels,,11710,650859,,$-4.26,,,,,,,,,,,,,126,394,104,15,4,16,175,55,51,6,41,6,4,,.264,.339
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,,,,,,,,,,,,,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325
Edouard Julien,2B/DH,Twins,,14511,666397,,$-4.69,,,,,,,,,,,,,109,338,89,16,1,16,155,60,37,3,64,2,3,1,.263,.380
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,,,,,,,,,,,,,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369
Charlie Blackmon,DH/RF,Rockies,,5147,453568,blackch02,$-5.16,,,,,,,,,,,,,96,359,100,24,5,8,158,57,40,4,39,11,4,,.279,.363
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Randal Grichuk,CF/LF/RF,Angels,,5341,545341,,$-5.24,,,,,,,,,,,,,118,434,116,31,2,16,199,65,44,2,29,6,2,,.267,.321
Will Benson,LF/RF,Reds,,11809,666181,,$-5.27,,,,,,,,,,,,,108,287,79,15,8,11,143,51,31,19,40,1,1,,.275,.365
Eloy Jiménez,DH/LF,White Sox,,11672,650391,,$-5.35,,,,,,,,,,,,,120,456,124,23,,18,201,50,64,,30,1,2,,.272,.317
Ezequiel Duran,3B/DH/LF/SS,Rangers,,13358,677649,,$-5.53,,,,,,,,,,,,,122,406,112,22,2,14,180,55,46,8,23,7,2,1,.276,.323
Matt Vierling,3B/CF/DH/LF/RF,Tigers,,12605,663837,,$-5.54,,,,,,,,,,,,,134,479,125,21,5,10,186,63,44,6,44,5,1,1,.261,.328
Mike Tauchman,CF/LF/RF,Cubs,,10879,643565,,$-5.57,,,,,,,,,,,,,108,337,85,18,,8,127,64,48,7,56,4,3,1,.252,.362
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,,,,,,,,,,,,,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364
Royce Lewis,3B/SS,Twins,,12788,668904,,$-6.11,,,,,,,,,,,,,58,217,67,7,,15,119,36,52,6,20,2,,,.309,.372
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$-6.77,,,,,,,,,,,,,123,372,93,16,,8,133,34,43,,42,6,2,,.250,.334
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Chris Taylor,2B/3B/LF/SS,Dodgers,,6789,621035,,$-7.18,,,,,,,,,,,,,117,338,80,15,1,15,142,51,56,16,41,4,1,,.237,.326
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
Brendan Donovan,2B/3B/LF/RF,Cardinals,,13886,680977,,$-7.86,,,,,,,,,,,,,95,327,93,10,1,11,138,48,34,5,33,9,1,1,.284,.364
Jarred Kelenic,CF/LF/RF,Mariners,,12425,672284,,$-8.13,,,,,,,,,,,,,105,372,94,25,2,11,156,44,49,13,41,1,2,,.253,.327
Edward Olivares,DH/LF/RF,Royals,,11665,658668,,$-8.44,,,,,,,,,,,,,107,354,93,23,4,12,160,47,36,11,22,7,2,,.263,.317
Michael Conforto,LF/RF,Giants,,10693,624424,,$-8.73,,,,,,,,,,,,,125,406,97,14,,15,156,58,58,4,53,7,4,,.239,.334
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-9.03,,,,,,,,,,,,,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Robbie Grossman,DH/LF/RF,Rangers,,3351,543257,grossro01,$-9.40,,,,,,,,,,,,,115,353,84,23,1,10,139,56,49,1,57,2,8,,.238,.340
Taylor Ward,LF/RF,Angels,,11351,621493,,$-9.41,,,,,,,,,,,,,97,356,90,18,,14,150,60,47,4,39,8,6,,.253,.335
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,,,,,,,,,,,,,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-9.92,,,,,,,,,,,,,125,459,111,27,2,9,169,55,46,1,50,6,5,,.242,.321
Blake Sabol,C/LF,Giants,,14867,666165,,$-10.13,,,,,,,,,,,,,110,310,73,10,,13,122,36,44,4,24,6,2,2,.235,.299
Joc Pederson,DH/LF,Giants,,5344,592626,,$-10.65,,,,,,,,,,,,,121,358,84,14,3,15,149,59,51,,57,7,3,,.235,.348
David Peralta,LF,Dodgers,,9450,444482,,$-10.77,,,,,,,,,,,,,133,394,102,25,1,7,150,47,55,4,20,2,6,,.259,.294
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Kyle Farmer,2B/3B/SS,Twins,,9519,571657,,$-11.30,,,,,,,,,,,,,120,336,86,14,2,11,137,49,46,2,23,8,2,,.256,.317
Adam Duvall,CF/LF/RF,Red Sox,,6383,594807,,$-11.31,,,,,,,,,,,,,92,320,79,24,2,21,170,45,58,4,22,6,5,,.247,.303
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,,12188,656716,,$-12.22,,,,,,,,,,,,,148,464,107,21,4,9,163,60,35,16,44,5,3,2,.231,.301
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,,,,,,,,,,,,,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299
Ramón Urías,2B/3B,Orioles,,12316,602104,,$-12.77,,,,,,,,,,,,,116,360,95,22,3,4,135,45,42,3,27,8,1,,.264,.328
Gary Sánchez,C/DH,Padres,,5642,596142,,$-13.11,,,,,,,,,,,,,75,240,52,9,,19,118,33,47,,21,4,2,,.217,.288
Yasmani Grandal,C/DH,White Sox,,4985,518735,grandya01,$-13.67,,,,,,,,,,,,,118,363,85,14,,8,123,33,33,,36,4,2,,.234,.309
Travis Jankowski,CF/LF,Rangers,,6470,608671,,$-13.92,,,,,,,,,,,,,107,247,65,12,1,1,82,34,30,19,35,2,2,1,.263,.355
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,,,,,,,,,,,,,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304
Andy Ibáñez,2B/3B/OF/SS,Tigers,,11640,628451,,$-14.60,,,,,,,,,,,,,114,356,94,23,2,11,154,42,41,1,24,1,1,1,.264,.311
Aaron Hicks,CF/LF/RF,Orioles,,5349,543305,hicksaa01,$-14.76,,,,,,,,,,,,,93,269,68,9,1,8,103,44,36,6,42,,1,,.253,.353
Yoán Moncada,3B,White Sox,,10895,660162,,$-14.95,,,,,,,,,,,,,92,334,87,20,1,11,142,39,40,1,20,2,1,,.260,.305
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,,,,,,,,,,,,,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-15.62,,,,,,,,,,,,,70,224,54,11,,10,95,30,31,2,12,3,1,1,.241,.286
Matt Wallner,LF/RF,Twins,,13326,670242,,$-15.83,,,,,,,,,,,,,76,213,53,11,1,14,108,42,41,2,28,13,,,.249,.370
Josh Rojas,2B/3B,Mariners,,12193,668942,,$-15.83,,,,,,,,,,,,,105,314,77,17,,4,106,47,40,12,27,1,4,2,.245,.302
Daniel Vogelbach,1B/DH,Mets,,6495,596129,,$-16.10,,,,,,,,,,,,,104,275,64,8,,13,111,33,48,,42,2,,,.233,.339
Stone Garrett,LF/RF,Nationals,,13408,656448,,$-16.34,,,,,,,,,,,,,89,234,63,17,,9,107,40,40,3,26,3,5,,.269,.343
Corey Julks,LF,Astros,,12454,667452,,$-16.52,,,,,,,,,,,,,93,298,73,14,,6,105,35,33,15,22,1,2,,.245,.297
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,50,55.00,51,68,36,29,4,,11,11,1.582,4.75,,,,,,,,,,,,,,,,
Jared Triolo,3B/SS,Pirates,,14007,669707,,$-16.63,,,,,,,,,,,,,54,181,54,9,,3,72,30,21,6,24,3,1,,.298,.388
Akil Baddoo,LF,Tigers,,12928,668731,,$-16.70,,,,,,,,,,,,,112,312,68,13,1,11,116,40,34,14,42,,1,2,.218,.308
Isiah Kiner-Falefa,3B/CF/LF/SS,Yankees,,11645,643396,,$-17.81,,,,,,,,,,,,,113,326,79,12,1,6,111,39,37,14,28,3,3,1,.242,.305
Patrick Wisdom,3B,Cubs,,6548,621550,,$-18.13,,,,,,,,,,,,,97,268,55,8,1,23,134,43,46,4,30,2,1,1,.205,.288
Jake McCarthy,LF/RF,Diamondbacks,,13454,664983,,$-18.17,,,,,,,,,,,,,99,276,67,7,5,2,90,37,16,26,26,5,1,4,.243,.314
Nick Senzel,3B/CF/LF,Reds,,12151,669222,,$-18.40,,,,,,,,,,,,,104,301,71,10,,13,120,49,42,6,26,1,2,,.236,.297
Andruw Monasterio,2B/3B,Brewers,,12536,655316,,$-18.52,,,,,,,,,,,,,92,282,73,14,1,3,98,38,27,7,28,3,2,,.259,.330
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,,,,,,,,,,,,,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293
C.J. Cron,1B/DH,Angels,,6756,543068,,$-19.22,,,,,,,,,,,,,71,258,64,12,,12,112,38,37,,17,1,2,,.248,.295
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,,,,,,,,,,,,,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303
Byron Buxton,CF/DH,Twins,,6314,621439,,$-19.30,,,,,,,,,,,,,85,304,63,17,1,17,133,49,42,9,35,4,4,,.207,.294
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-19.49,,,,,,,,,,,,,98,334,86,20,,4,118,21,34,,31,2,3,,.257,.322
Brian Anderson,3B/RF,Brewers,,11638,,,$-19.57,,,,,,,,,,,,,96,318,72,12,3,9,117,38,40,1,36,4,3,,.226,.310
Nick Madrigal,2B/3B,Cubs,,12628,663611,,$-19.71,,,,,,,,,,,,,92,270,71,16,1,2,95,34,28,10,10,9,,5,.263,.306
Edmundo Sosa,3B/SS,Phillies,,11594,624641,,$-19.90,,,,,,,,,,,,,104,279,70,15,2,10,119,34,30,4,8,9,1,2,.251,.291
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,,,,,,,,,,,,,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328
Kevin Newman,2B/3B/SS,Reds,,12289,621028,,$-20.60,,,,,,,,,,,,,74,225,57,16,,3,82,28,28,8,17,4,5,2,.253,.308
Mike Ford,1B/DH,Mariners,,11833,645801,,$-20.63,,,,,,,,,,,,,83,219,50,6,,16,104,32,34,,24,7,1,,.228,.323
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-20.67,,,,,,,,,,,,,91,292,70,22,2,5,111,45,34,7,17,1,2,1,.240,.281
Jace Peterson,2B/3B,Diamondbacks,,5789,607054,,$-20.69,,,,,,,,,,,,,133,374,79,10,4,6,115,35,37,15,47,4,3,2,.211,.302
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-20.79,,,,,,,,,,,,,86,257,67,13,,4,92,32,29,1,22,,4,,.261,.314
Kris Bryant,DH/LF/RF,Rockies,,7420,592178,,$-21.28,,,,,,,,,,,,,80,300,70,10,,10,110,36,31,,29,6,,,.233,.313
Ildemaro Vargas,3B/SS,Nationals,,6958,545121,,$-21.84,,,,,,,,,,,,,86,262,66,13,2,4,95,32,31,1,19,1,1,3,.252,.301
Rob Refsnyder,LF/RF,Red Sox,,9551,608701,,$-21.85,,,,,,,,,,,,,89,202,50,9,1,1,64,31,28,7,33,5,1,1,.248,.364
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,,,,,,,,,,,,,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286
Stuart Fairchild,CF/LF/RF,Reds,,12804,656413,,$-21.97,,,,,,,,,,,,,97,219,50,16,2,5,85,34,28,10,25,6,2,3,.228,.318
Alec Burleson,CF/DH/LF,Cardinals,,13985,676475,,$-22.05,,,,,,,,,,,,,107,315,77,20,1,8,123,34,36,3,23,3,2,1,.244,.299
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,,,,,,,,,,,,,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-22.25,,,,,,,,,,,,,81,231,54,17,1,10,103,36,35,9,8,3,1,,.234,.267
Elehuris Montero,1B/3B,Rockies,,12677,660707,,$-22.28,,,,,,,,,,,,,85,284,69,15,2,11,121,40,39,,15,5,3,,.243,.290
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-22.41,,,,,,,,,,,,,61,231,57,17,,9,101,24,26,,25,2,1,,.247,.324
Alex Call,CF/LF,Nationals,,12104,669743,,$-22.43,,,,,,,,,,,,,128,375,75,14,1,8,115,43,38,9,53,6,2,3,.200,.305
Jordan Westburg,2B/3B/SS,Orioles,,13689,676059,,$-22.52,,,,,,,,,,,,,68,208,54,17,2,3,84,26,23,4,16,1,3,,.260,.311
Nicky Lopez,2B/3B/SS,Braves,,12120,670032,,$-22.64,,,,,,,,,,,,,93,225,52,8,3,1,69,32,25,6,26,6,1,4,.231,.321
Dairon Blanco,LF/RF,Royals,,13439,680118,,$-22.65,,,,,,,,,,,,,69,124,32,7,4,3,56,19,18,24,10,2,,2,.258,.319
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-22.78,,,,,,,,,,,,,105,311,67,9,1,13,117,26,47,,35,,5,,.215,.291
Pablo Reyes,2B/LF/SS,Red Sox,,12072,622569,,$-23.10,,,,,,,,,,,,,64,167,48,9,,2,63,27,20,7,14,,2,2,.287,.335
Giancarlo Stanton,DH/RF,Yankees,,4949,519317,stantmi03,$-23.48,,,,,,,,,,,,,101,371,71,13,,24,156,43,60,,41,2,1,,.191,.275
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,,,,,,,,,,,,,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329
Joshua Palacios,CF/LF/RF,Pirates,,12749,641943,,$-23.89,,,,,,,,,,,,,91,247,59,9,2,10,102,26,40,5,12,2,1,2,.239,.277
Davis Schneider,2B/3B,Blue Jays,,14236,676914,,$-24.07,,,,,,,,,,,,,35,116,32,12,1,8,70,23,20,1,21,4,,,.276,.404
Noelvi Marte,3B/SS,Reds,,13567,,,$-24.10,,,,,,,,,,,,,35,114,36,7,,3,52,15,15,6,8,1,,,.316,.366
Austin Slater,CF/LF,Giants,,11427,596103,,$-24.87,,,,,,,,,,,,,89,185,50,9,,5,74,24,20,2,20,2,,,.270,.348
Brett Baty,3B,Mets,,13624,683146,,$-24.93,,,,,,,,,,,,,108,353,75,12,,9,114,41,34,2,29,2,1,1,.212,.275
Eric Haase,C/LF,Guardians,,10012,606992,,$-24.97,,,,,,,,,,,,,89,274,55,8,1,4,77,22,26,4,17,,1,1,.201,.246
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-25.37,,,,,,,,,,,,,43,148,35,6,,2,47,23,22,2,25,6,4,,.236,.361
Alan Trejo,2B/3B/SS,Rockies,,12801,676701,,$-25.85,,,,,,,,,,,,,82,207,48,11,,4,71,24,26,5,16,1,2,1,.232,.286
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$-25.85,,,,,,,,,,,,,93,230,57,14,,2,77,30,25,2,18,3,1,2,.248,.307
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-25.92,,,,,,,,,,,,,72,238,55,14,,9,96,27,21,5,28,,,,.231,.312
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,,,,,,,,,,,,,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310
Trevor Larnach,LF/RF,Twins,,12899,663616,,$-26.66,,,,,,,,,,,,,58,183,39,7,3,8,76,26,40,1,27,,2,,.213,.311
DJ Stewart,LF/RF,Mets,,7484,621466,,$-27.15,,,,,,,,,,,,,58,160,39,9,,11,81,21,26,1,15,7,1,1,.244,.332
Raimel Tapia,CF/LF/RF,Rays,,10688,606132,,$-27.35,,,,,,,,,,,,,64,148,35,4,1,3,50,28,13,10,17,1,1,1,.236,.315
Zack Short,2B/3B/SS,Tigers,,12563,670097,,$-27.38,,,,,,,,,,,,,110,221,45,9,,7,75,17,33,5,28,,1,3,.204,.289
Oswaldo Cabrera,2B/LF/RF,Yankees,,12436,665828,,$-27.50,,,,,,,,,,,,,115,298,63,11,,5,89,35,29,8,25,2,2,3,.211,.273
Kevin Pillar,CF/LF/RF,Braves,,6552,607680,pillake01,$-27.81,,,,,,,,,,,,,81,197,45,10,,9,82,29,32,4,6,,3,,.228,.248
Harold Castro,1B/2B/3B/SS,Rockies,,10681,605612,,$-27.84,,,,,,,,,,,,,99,258,65,13,,1,81,24,31,1,9,,2,1,.252,.274
Enmanuel Valdez,2B/3B,Red Sox,,14067,665839,,$-27.85,,,,,,,,,,,,,49,139,37,8,,6,63,17,19,5,8,1,,,.266,.311