Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jorge Alcala,RP,Twins,,12990,,,,,,,,11,17.33,14,10,12,,,1.385,6.23
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,18,24.33,26,12,12,1,,1.562,4.44
Byron Buxton,CF/DH,Twins,Team Erik,6314,85,304,63,17,42,9,.207,,,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,124,358,92,9,34,33,.257,,,,,,,,,
Carlos Correa,SS,Twins,Dark Angel,6438,135,514,118,18,65,,.230,,,,,,,,,
José De León,RP/SP,Twins,,11093,,,,,,,,13,17.33,16,5,9,,,1.212,4.67
Jhoan Duran,RP,Twins,Dark Angel,13034,,,,,,,,59,62.33,46,25,17,3,27,1.139,2.45
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,120,336,86,11,46,2,.256,,,,,,,,,
Dylan Floro,RP,Twins,,10260,,,,,,,,62,56.67,70,17,30,5,7,1.535,4.76
Kody Funderburk,RP,Twins,,13941,,,,,,,,11,12.00,6,5,1,2,,0.917,0.75
Joey Gallo,1B/LF,Twins,Ballbusters,6323,111,282,50,21,40,1,.177,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,14,28,5,2,4,,.179,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,34,91,16,2,7,,.176,,,,,,,,,
Sonny Gray,SP,Twins,Team Joker,5598,,,,,,,,32,184.00,156,55,57,8,,1.147,2.79
Brent Headrick,RP/SP,Twins,,14852,,,,,,,,14,25.67,27,10,18,3,1,1.442,6.31
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,,,,,,,,
Griffin Jax,RP,Twins,Obi-Wan,13137,,,,,,,,71,65.33,58,19,28,6,4,1.179,3.86
Ryan Jeffers,C,Twins,Team Lorin,13102,96,286,79,14,43,3,.276,,,,,,,,,
Edouard Julien,2B/DH,Twins,Team Erik,14511,109,338,89,16,37,3,.263,,,,,,,,,
Max Kepler,RF,Twins,Obi-Wan,6050,130,438,114,24,66,1,.260,,,,,,,,,
Dallas Keuchel,RP/SP,Twins,Team Erik,6127,,,,,,,,10,37.67,45,18,25,2,,1.673,5.97
Alex Kirilloff,1B/OF,Twins,Buchanalia,12619,88,281,76,11,41,1,.270,,,,,,,,,
Trevor Larnach,LF/RF,Twins,,12899,58,183,39,8,40,1,.213,,,,,,,,,
Royce Lewis,3B/SS,Twins,DoubleHeader,12788,58,217,67,15,52,6,.309,,,,,,,,,
Jordan Luplow,LF/RF,Twins,,11835,39,77,16,2,5,2,.208,,,,,,,,,
Pablo López,SP,Twins,Team Erik,11925,,,,,,,,32,194.00,176,48,79,11,,1.155,3.66
Kenta Maeda,RP/SP,Twins,Ballbusters,11317,,,,,,,,21,104.33,94,28,49,6,,1.169,4.23
Tyler Mahle,SP,Twins,,11868,,,,,,,,5,25.67,22,5,9,1,,1.052,3.16
Jose Miranda,3B/DH,Twins,,13708,40,142,30,3,13,,.211,,,,,,,,,
Jovani Moran,RP,Twins,,13860,,,,,,,,43,42.33,35,27,25,2,,1.465,5.31
Sean Nolin,RP/SP,Twins,,6245,,,,,,,,1,3.00,7,2,6,,,3.000,18.00
Bailey Ober,SP,Twins,Team Lorin,13646,,,,,,,,26,144.33,125,29,55,8,,1.067,3.43
Chris Paddack,RP/SP,Twins,,12334,,,,,,,,3,5.00,6,1,3,1,,1.400,5.40
Emilio Pagán,RP/SP,Twins,Obi-Wan,9516,,,,,,,,66,69.33,45,21,23,5,1,0.952,2.99
Jorge Polanco,2B/3B,Twins,Team Erik,6049,80,302,77,14,48,4,.255,,,,,,,,,
Joe Ryan,SP,Twins,Team Lorin,13064,,,,,,,,29,161.67,155,34,81,11,,1.169,4.51
Cole Sands,RP/SP,Twins,,13903,,,,,,,,15,21.67,20,13,9,,,1.523,3.74
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,134,394,111,5,38,,.282,,,,,,,,,
Andrew Stevenson,CF/LF/RF,Twins,,11627,25,37,7,,1,4,.189,,,,,,,,,
Brock Stewart,RP/SP,Twins,,11524,,,,,,,,28,27.67,19,11,2,2,1,1.084,0.65
Michael A. Taylor,CF,Twins,Obi-Wan,5662,129,355,78,21,51,13,.220,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,36,30.67,23,6,11,3,,0.946,3.23
Louie Varland,RP/SP,Twins,,14835,,,,,,,,17,68.00,66,17,35,4,,1.221,4.63
Christian Vázquez,C,Twins,Team Joker,5299,102,327,73,6,32,1,.223,,,,,,,,,
Matt Wallner,LF/RF,Twins,Team Erik,13326,76,213,53,14,41,2,.249,,,,,,,,,
Josh Winder,RP/SP,Twins,,13723,,,,,,,,19,34.67,35,14,16,2,1,1.413,4.15
Simeon Woods Richardson,RP/SP,Twins,,13565,,,,,,,,1,4.67,7,3,5,,,2.143,9.64
