Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,65,264,68,11,40,36,10,.258
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,53,169,46,6,26,22,7,.272
Ronald Acuña,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,71,271,66,12,37,51,10,.244
Riley Adams,C,Nationals,,13138,,,,,,,,,,,25,79,17,2,6,6,1,.215
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,38,117,29,,10,11,1,.248
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,61,246,64,4,33,32,4,.260
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Pete Alonso,1B,Mets,,12005,,,,,,,,,,,70,271,63,15,39,37,1,.232
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,71,291,87,11,42,29,10,.299
Francisco Alvarez,C,Mets,,13621,,,,,,,,,,,22,69,15,1,8,10,1,.217
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,71,272,79,14,40,37,3,.290
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,7,26,3,,1,,1,.115
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,50,142,27,2,11,14,,.190
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,54,189,41,,13,7,3,.217
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,20,80,24,2,10,12,1,.300
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,69,252,56,6,23,22,,.222
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,69,260,68,6,25,32,,.262
Randy Arozarena,LF,Rays,,12085,,,,,,,,,,,70,242,43,9,31,22,7,.178
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,71,301,98,1,41,18,2,.326
José Azocar,CF,Padres,,11353,,,,,,,,,,,55,69,15,,11,2,4,.217
Harrison Bader,CF,Mets,,11417,,,,,,,,,,,62,195,52,4,25,26,9,.267
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,47,150,43,4,17,22,2,.287
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,22,58,12,,3,2,,.207
Tucker Barnhart,C,Diamondbacks,,5256,,,,,,,,,,,23,61,10,,11,3,1,.164
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Bart,C,Pirates,,12414,,,,,,,,,,,22,60,16,4,7,12,,.267
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,1,1,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,23,79,15,2,4,8,2,.190
Josh Bell,1B,Marlins,,6324,,,,,,,,,,,71,267,64,7,27,31,,.240
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,58,232,61,9,26,32,3,.263
Andrew Benintendi,LF,White Sox,,11492,,,,,,,,,,,54,196,40,4,14,18,2,.204
Will Benson,RF,Reds,,11809,,,,,,,,,,,67,201,41,8,22,22,9,.204
Christian Bethancourt,C,Marlins,,5132,,,,,,,,,,,36,78,11,1,8,5,,.141
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,66,257,61,4,22,28,4,.237
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,43,65,15,1,18,4,14,.231
JJ Bleday,LF,Athletics,,13057,,,,,,,,,,,74,263,66,10,30,25,,.251
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,16,36,6,1,7,2,4,.167
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,69,265,80,6,31,57,3,.302
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,68,266,63,9,28,33,2,.237
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Seth Brown,RF,Athletics,,12982,,,,,,,,,,,63,179,34,5,13,15,4,.190
Kris Bryant,1B,Rockies,,7420,,,,,,,,,,,24,86,16,2,5,10,,.186
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,50,191,43,6,20,23,,.225
Alec Burleson,LF,Cardinals,,13985,,,,,,,,,,,64,217,59,9,21,24,2,.272
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,66,197,50,8,30,24,1,.254
Lawrence Butler,CF,Athletics,,14317,,,,,,,,,,,41,106,18,2,8,7,3,.170
Byron Buxton,CF,Twins,,6314,,,,,,,,,,,52,176,43,4,24,22,4,.244
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,61,204,51,4,30,20,22,.250
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,,,,,,,,,,,36,125,37,1,16,9,,.296
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Jair Camargo,C,Twins,,14307,,,,,,,,,,,2,4,,,1,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,,62,193,46,4,24,29,,.238
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,63,238,60,12,26,35,2,.252
Mark Canha,LF,Tigers,,5757,,,,,,,,,,,65,230,56,6,34,29,4,.243
Victor Caratini,C,Astros,,10250,,,,,,,,,,,37,100,24,4,13,17,,.240
Dylan Carlson,CF,Cardinals,,11811,,,,,,,,,,,33,70,13,,7,5,,.186
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,70,268,57,2,41,22,12,.213
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45,144,27,5,23,15,2,.188
Curt Casali,C,Giants,,5505,,,,,,,,,,,11,34,7,,5,2,,.206
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,12,10,,.244
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,71,274,56,9,36,30,1,.204
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,69,265,62,8,42,30,5,.234
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,70,265,69,10,31,34,13,.260
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,62,198,44,7,25,24,8,.222
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,15,34,6,,3,3,2,.176
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,54,121,32,3,17,11,3,.264
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,12,30,9,,1,4,,.300
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,49,184,44,8,22,22,,.239
William Contreras,C,Brewers,,12394,,,,,,,,,,,70,285,87,9,53,48,5,.305
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,31,107,30,6,20,12,2,.280
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,36,107,22,1,6,11,,.206
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,54,200,62,8,34,35,,.310
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,69,197,45,9,28,31,5,.228
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,14,38,7,1,4,1,,.184
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,49,189,38,6,28,18,1,.201
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,71,272,70,10,30,45,1,.257
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,38,92,19,1,5,10,12,.207
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,63,239,60,9,30,28,5,.251
David Dahl,LF,Phillies,,6320,,,,,,,,,,,8,26,6,2,3,3,,.231
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,34,75,10,1,6,7,3,.133
Henry Davis,C,Pirates,,14012,,,,,,,,,,,29,85,13,1,9,5,,.153
J.D. Davis,3B,Athletics,,10929,,,,,,,,,,,39,123,29,4,12,5,,.236
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,70,276,67,11,31,30,1,.243
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,71,260,61,12,47,31,36,.235
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,67,221,53,14,29,29,2,.240
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,9,19,3,,1,1,,.158
Jason Delay,C,Pirates,,13077,,,,,,,,,,,3,7,1,,,4,,.143
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,60,222,63,13,40,36,1,.284
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,61,227,59,7,24,33,,.260
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,66,253,62,5,31,29,1,.245
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,67,239,64,5,41,19,18,.268
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,7,10,1,,4,,,.100
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,72,294,81,5,48,31,16,.276
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,51,151,26,6,16,18,,.172
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,55,198,60,5,20,28,,.303
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,71,282,73,4,27,30,,.259
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,1,,,.222
Duke Ellis,CF,White Sox,,15295,,,,,,,,,,,8,4,,,1,,4,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,29,116,22,2,13,16,,.190
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,49,133,27,3,11,18,6,.203
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,68,264,63,8,36,35,1,.239
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,43,124,36,2,18,13,,.290
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,28,75,13,,4,6,,.173
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,36,98,17,3,11,11,2,.173
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,52,132,21,2,9,11,,.159
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,55,162,46,1,25,9,11,.284
Ty France,1B,Mariners,,12331,,,,,,,,,,,61,211,53,7,21,27,,.251
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,53,137,29,2,16,10,2,.212
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,73,267,80,10,45,43,3,.300
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,64,214,55,2,31,14,8,.257
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,22,81,18,4,14,15,6,.222
David Fry,C,Guardians,,12819,,,,,,,,,,,51,140,44,8,28,30,4,.314
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,46,140,23,5,17,11,1,.164
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,71,299,74,5,47,38,17,.247
Adolis García,RF,Rangers,,12084,,,,,,,,,,,68,255,55,13,34,40,6,.216
Luis García,2B,Nationals,,13671,,,,,,,,,,,60,219,59,5,20,28,9,.269
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,53,195,37,5,18,15,7,.190
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,64,257,66,4,35,35,11,.257
Paul Goldschmidt,1B,Cardinals,,3648,,,,,,,,,,,69,269,61,8,33,27,3,.227
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,33,91,14,2,7,7,,.154
Romy González,2B,Red Sox,,13854,,,,,,,,,,,17,35,9,,2,6,2,.257
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,65,226,47,15,30,33,3,.208
Yasmani Grandal,C,Pirates,,4985,,,,,,,,,,,28,88,16,2,7,14,1,.182
Riley Greene,RF,Tigers,,13114,,,,,,,,,,,70,262,66,14,48,36,3,.252
Randal Grichuk,LF,Diamondbacks,,5341,,,,,,,,,,,44,106,32,2,15,15,,.302
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,28,57,6,3,6,9,,.105
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
Vladimir Guerrero,1B,Blue Jays,,12256,,,,,,,,,,,71,271,77,7,31,30,2,.284
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,,,,,,,,,,,8,15,1,,1,1,1,.067
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,47,138,39,4,24,11,17,.283
Mitch Haniger,RF,Mariners,,6881,,,,,,,,,,,67,231,52,6,22,30,,.225
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,66,237,53,7,33,33,6,.224
Bryce Harper,1B,Phillies,,5074,,,,,,,,,,,66,243,67,15,41,46,4,.276
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Michael Harris,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,48,183,44,2,22,15,5,.240
Austin Hays,LF,Orioles,,11878,,,,,,,,,,,42,104,25,2,12,10,,.240
Austin Hedges,C,Guardians,,6232,,,,,,,,,,,22,57,7,1,5,7,1,.123
Jonah Heim,C,Rangers,,10927,,,,,,,,,,,61,222,52,6,22,30,1,.234
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,71,274,75,22,56,49,9,.274
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,52,143,29,4,10,11,,.203
Teoscar Hernández,LF,Dodgers,,9446,,,,,,,,,,,73,276,71,17,40,50,4,.257
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,53,164,45,3,22,17,4,.274
Jason Heyward,RF,Dodgers,,1885,,,,,,,,,,,27,74,16,3,12,9,2,.216
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,25,69,12,5,7,7,,.174
Derek Hill,CF,Rangers,,12519,,,,,,,,,,,5,9,2,,1,,1,.222
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,63,229,55,2,32,18,10,.240
Rhys Hoskins,1B,Brewers,,11705,,,,,,,,,,,50,176,38,10,20,28,2,.216
Sam Huff,C,Rangers,,12739,,,,,,,,,,,2,,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,1,1,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,,26,52,10,,7,3,2,.192
Kyle Isbel,CF,Royals,,12684,,,,,,,,,,,59,176,39,4,24,19,4,.222
Alex Jackson,C,Rays,,10634,,,,,,,,,,,23,54,4,1,2,4,,.074
Travis Jankowski,CF,Rangers,,6470,,,,,,,,,,,48,101,23,1,10,7,5,.228
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,41,136,34,5,22,16,,.250
Ryan Jeffers,C,Twins,,13102,,,,,,,,,,,61,206,48,12,27,35,2,.233
Eloy Jiménez,DH,White Sox,,11672,,,,,,,,,,,36,134,31,5,12,12,3,.231
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,19,12,3,1,3,1,1,.250
Nolan Jones,LF,Rockies,,12142,,,,,,,,,,,29,102,20,1,13,8,3,.196
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,73,264,80,26,56,64,5,.303
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Corey Julks,LF,White Sox,,12454,,,,,,,,,,,25,88,21,3,8,7,3,.239
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,62,203,47,3,18,20,3,.232
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,56,172,47,6,20,18,1,.273
Carson Kelly,C,Tigers,,6737,,,,,,,,,,,42,120,29,3,12,15,,.242
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Max Kepler,RF,Twins,,6050,,,,,,,,,,,52,175,46,5,24,27,1,.263
Kevin Kiermaier,CF,Blue Jays,,5374,,,,,,,,,,,51,120,23,2,12,9,4,.192
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,74,248,54,9,36,35,14,.218
Alex Kirilloff,1B,Twins,,12619,,,,,,,,,,,57,159,32,5,20,20,,.201
Alejandro Kirk,C,Blue Jays,,13066,,,,,,,,,,,38,113,23,2,5,16,,.204
Grant Koch,C,Pirates,,15841,,,,,,,,,,,3,7,,,1,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,43,176,70,4,39,17,3,.398
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,63,214,43,13,23,35,2,.201
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,47,175,42,1,18,21,6,.240
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,41,134,35,7,19,22,1,.261
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,15,48,9,,7,4,,.188
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,37,145,38,2,15,8,2,.262
Korey Lee,C,White Sox,,13684,,,,,,,,,,,55,170,41,6,17,18,5,.241
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,12,40,16,7,12,11,,.400
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,70,281,65,12,43,34,11,.231
Tyler Locklear,1B,Mariners,,15431,,,,,,,,,,,8,27,6,2,3,3,1,.222
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,15,39,13,1,5,5,1,.333
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,58,196,47,,17,5,2,.240
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,41,116,32,3,13,18,5,.276
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,30,98,21,4,13,19,1,.214
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,23,74,14,2,6,6,1,.189
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,50,170,44,2,20,21,1,.259
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,55,189,40,1,19,16,3,.212
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,,30,76,14,2,6,6,,.184
Martín Maldonado,C,White Sox,,3122,,,,,,,,,,,38,108,9,1,4,5,,.083
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,11,32,6,2,3,5,,.188
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,30,82,17,,4,7,,.207
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,2,8,1,1,1,1,,.125
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,54,168,42,6,21,26,8,.250
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,70,276,78,14,49,39,3,.283
Starling Marte,RF,Mets,,3367,,,,,,,,,,,62,231,65,7,35,29,12,.281
Austin Martin,SS,Twins,,13562,,,,,,,,,,,33,83,21,1,21,8,4,.253
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Michael Massey,2B,Royals,,14313,,,,,,,,,,,29,102,30,6,17,23,,.294
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,48,127,30,4,22,16,11,.236
Luis Matos,CF,Giants,,1558,,,,,,,,,,,21,85,19,2,9,20,,.224
James McCann,C,Orioles,,5596,,,,,,,,,,,30,102,21,2,13,10,1,.206
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,27,72,20,3,9,9,,.278
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,62,154,43,3,23,18,10,.279
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,37,112,23,1,11,12,3,.205
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,39,103,23,3,10,16,3,.223
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,70,264,70,12,37,37,1,.265
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,64,225,50,3,25,14,3,.222
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,32,73,7,2,9,3,3,.096
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,63,199,34,8,19,23,2,.171
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,39,120,23,3,17,9,6,.192
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,71,238,67,7,30,29,9,.282
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,63,182,46,6,18,25,6,.253
Drew Millas,C,Nationals,,14892,,,,,,,,,,,6,19,2,,,,2,.105
Erik Miller,CF,Giants,,3168,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,18,36,5,1,6,4,2,.139
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,55,162,31,3,16,15,4,.191
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,58,182,42,2,22,22,,.231
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,67,256,69,11,38,32,2,.270
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,66,201,38,6,29,22,13,.189
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Sean Murphy,C,Braves,,7262,,,,,,,,,,,14,49,7,1,3,4,,.143
Tom Murphy,C,Giants,,7450,,,,,,,,,,,13,34,4,1,3,2,,.118
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,27,54,11,1,8,9,1,.204
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,28,65,10,,4,5,,.154
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,48,148,26,3,16,12,1,.176
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,66,245,56,17,36,50,3,.229
Zach Neto,SS,Angels,,14922,,,,,,,,,,,69,238,59,9,26,29,9,.248
Tyler Nevin,1B,Athletics,,11787,,,,,,,,,,,40,123,27,4,11,10,1,.220
Tomás Nido,C,Mets,,11559,,,,,,,,,,,32,83,19,3,9,8,,.229
Brandon Nimmo,LF,Mets,,5691,,,,,,,,,,,66,246,57,7,37,35,5,.232
Ryan Noda,1B,Athletics,,12748,,,,,,,,,,,30,86,11,1,7,2,,.128
Austin Nola,C,Royals,,6937,,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,,,,,,,,,,,40,141,33,5,14,19,3,.234
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,16,8,,,5,,2,
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,,60,210,58,9,31,31,1,.276
Tyler O'Neill,LF,Red Sox,,11422,,,,,,,,,,,48,174,44,12,35,23,1,.253
Edward Olivares,LF,Pirates,,11665,,,,,,,,,,,43,138,31,5,19,20,1,.225
Matt Olson,1B,Braves,,9384,,,,,,,,,,,69,257,67,11,33,38,,.261
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,32,64,14,,7,8,,.219
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,18,38,5,2,5,9,,.132
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,60,175,42,4,29,14,9,.240
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,67,249,70,10,27,38,,.281
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,,,,,,,,,,,19,39,9,,5,4,,.231
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,12,42,13,,5,3,,.310
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,5,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,70,253,74,11,27,45,,.292
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,71,273,77,5,35,26,10,.282
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,36,143,41,3,21,13,3,.287
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,46,159,31,5,15,14,1,.195
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,73,246,79,10,39,46,4,.321
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,68,228,47,12,27,43,2,.206
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,48,164,44,1,21,13,5,.268
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,66,264,70,18,51,62,11,.265
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,51,207,54,7,28,20,1,.261
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,56,170,34,6,22,26,1,.200
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,55,199,63,4,27,20,18,.317
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,71,288,77,9,28,38,5,.267
Austin Riley,3B,Braves,,11974,,,,,,,,,,,56,219,52,6,33,28,,.237
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,51,115,24,,9,7,1,.209
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,19,70,13,7,11,10,1,.186
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,21,36,7,,4,3,4,.194
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,61,183,39,2,32,13,7,.213
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,59,218,60,3,24,22,1,.275
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,8,23,3,,3,3,,.130
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,74,291,78,7,36,29,16,.268
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,44,132,28,5,20,11,,.212
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,58,183,43,2,21,19,15,.235
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,61,194,51,4,27,15,6,.263
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,42,108,30,3,13,14,3,.278
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,59,217,55,13,26,41,2,.253
Ben Rortvedt,C,Rays,,12403,,,,,,,,,,,52,124,31,1,17,14,1,.250
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,58,189,35,7,25,23,8,.185
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,50,177,36,4,16,18,1,.203
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,68,277,80,14,36,53,1,.289
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,,1,2,1,,1,1,,.500
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,67,251,58,17,39,43,,.231
Miguel Sanó,1B,Angels,,6302,,,,,,,,,,,21,61,16,1,8,5,,.262
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,63,224,49,8,23,23,1,.219
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,10,24,9,1,4,5,,.375
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,64,199,44,8,30,33,3,.221
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,52,149,34,3,22,11,4,.228
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,61,233,60,14,30,33,,.258
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,70,287,75,11,50,40,3,.261
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,50,157,35,6,21,16,1,.223
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,65,135,28,1,16,9,7,.207
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,52,157,34,5,20,14,,.217
Jose Siri,CF,Rays,,10696,,,,,,,,,,,59,181,37,8,27,25,7,.204
Austin Slater,CF,Giants,,11427,,,,,,,,,,,32,61,14,1,10,6,2,.230
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,38,115,25,2,12,19,1,.217
Will Smith,C,Dodgers,,12969,,,,,,,,,,,61,229,65,10,36,42,,.284
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,71,260,82,18,58,55,4,.315
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,64,235,46,5,31,15,8,.196
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,35,102,31,3,12,17,,.304
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,64,243,58,17,32,40,,.239
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,69,250,59,8,32,42,12,.236
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,60,180,43,6,27,22,1,.239
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,53,108,19,4,11,16,1,.176
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,66,218,51,5,34,34,18,.234
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,23,68,13,,7,3,5,.191
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,58,167,30,6,21,18,5,.180
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,46,180,48,8,25,26,5,.267
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,69,242,49,6,26,31,2,.202
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,61,212,45,6,28,19,4,.212
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,63,193,45,4,16,23,6,.233
Fernando Tatis,RF,Padres,,11972,,,,,,,,,,,75,294,80,13,48,35,8,.272
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,65,219,56,5,38,19,5,.256
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,67,227,48,4,26,13,6,.211
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,56,144,29,1,16,11,6,.201
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,58,161,37,2,14,17,,.230
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,42,164,39,7,21,23,16,.238