Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,Team Sapinski,7346,,,,,,,,,,141,540,128,18,90,,.237
Jesús Aguilar,1B/DH,Athletics,,6259,,,,,,,,,,36,104,23,5,9,,.221
Jonathan Aranda,1B/2B,Rays,,13914,,,,,,,,,,34,87,20,2,13,,.230
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,,,,,,,,,,122,315,66,10,26,3,.210
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,,,,,,,,,,84,242,49,12,30,3,.202
Matt Beaty,1B,Royals,,12094,,,,,,,,,,30,61,14,,4,,.230
Brandon Belt,1B/DH,Blue Jays,,4113,,,,,,,,,,103,339,86,19,43,,.254
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,,,,,,,,,,111,289,68,9,40,5,.235
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,,,,,,,,,,112,343,76,14,52,3,.222
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,43,157,34,6,25,,.217
Mark Canha,1B/DH/LF/RF,Tigers,,5757,,,,,,,,,,139,435,114,11,62,11,.262
Triston Casas,1B,Red Sox,Team Erik,13477,,,,,,,,,,132,429,113,24,65,,.263
C.J. Cron,1B,Angels,Team Lorin,6756,,,,,,,,,,71,258,64,12,37,,.248
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,,,,,,,,,,21,49,10,1,1,1,.204
Brandon Drury,1B/2B,Angels,Team Lorin,5891,,,,,,,,,,125,485,127,26,83,,.262
Matt Duffy,1B/2B/3B,Royals,,10023,,,,,,,,,,78,191,48,2,16,1,.251
Yandy Díaz,1B,Rays,Buchanalia,10071,,,,,,,,,,137,525,173,22,78,,.330
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,,,,,,,,,,83,219,50,16,34,,.228
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,158,587,147,12,58,1,.250
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,57,101,24,4,15,2,.238
Joey Gallo,1B/LF,Twins,Ballbusters,6323,,,,,,,,,,111,282,50,21,40,1,.177
Vladimir Guerrero,1B/DH,Blue Jays,Team Erik,12256,,,,,,,,,,156,602,159,26,94,5,.264
Spencer Horwitz,1B,Blue Jays,,14010,,,,,,,,,,15,39,10,1,7,,.256
Alex Kirilloff,1B/OF,Twins,Buchanalia,12619,,,,,,,,,,88,281,76,11,41,1,.270
Jake Lamb,1B/3B,Angels,,6457,,,,,,,,,,18,51,11,2,5,,.216
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,136,497,121,15,44,2,.243
Josh Lester,1B,Orioles,,12490,,,,,,,,,,11,22,4,,4,,.182
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,161,623,163,17,82,1,.262
Ryan Mountcastle,1B/DH,Orioles,Team Sapinski,11789,,,,,,,,,,115,423,114,18,68,3,.270
Mike Moustakas,1B/3B,Angels,Obi-Wan,1398,,,,,,,,,,112,352,87,12,48,,.247
Josh Naylor,1B/DH,Guardians,Dark Angel,11973,,,,,,,,,,121,452,139,17,97,10,.308
Tyler Nevin,1B,Tigers,,11787,,,,,,,,,,41,95,19,2,10,,.200
Ryan Noda,1B/LF,Athletics,Team Lorin,12748,,,,,,,,,,128,406,93,16,54,3,.229
Ryan O'Hearn,1B/DH/RF,Orioles,DoubleHeader,11624,,,,,,,,,,112,346,100,14,60,5,.289
Isaac Paredes,1B/3B,Rays,Buchanalia,12184,,,,,,,,,,143,492,123,31,98,1,.250
Vinnie Pasquantino,1B/DH,Royals,,14036,,,,,,,,,,61,231,57,9,26,,.247
Salvador Perez,1B/C/DH,Royals,Obi-Wan,5081,,,,,,,,,,140,538,137,23,80,,.255
Nick Pratto,1B/LF,Royals,,12766,,,,,,,,,,95,306,71,7,35,1,.232
Carlos Pérez,1B/C,Athletics,,2639,,,,,,,,,,66,168,38,6,20,,.226
Luke Raley,1B/DH/LF/RF,Rays,Team Erik,12389,,,,,,,,,,118,357,89,19,49,14,.249
Alfonso Rivas,1B,Guardians,,12707,,,,,,,,,,48,109,25,3,15,1,.229
Anthony Rizzo,1B,Yankees,Ballbusters,113,,,,,,,,,,99,373,91,12,41,,.244
Brent Rooker,1B/DH/LF/RF,Athletics,Team Lorin,12398,,,,,,,,,,137,463,114,30,69,4,.246
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,29,109,30,1,6,,.275
Gavin Sheets,1B/RF,White Sox,Team Lorin,13159,,,,,,,,,,118,311,63,10,43,1,.203
Jon Singleton,1B,Astros,,5593,,,,,,,,,,36,91,15,2,12,,.165
Donovan Solano,1B/2B/3B,Twins,Obi-Wan,3516,,,,,,,,,,134,394,111,5,38,,.282
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,95,262,56,9,31,2,.214
Spencer Torkelson,1B,Tigers,DoubleHeader,13556,,,,,,,,,,159,606,141,31,94,3,.233
Justin Turner,1B/DH,Red Sox,Ballbusters,446,,,,,,,,,,146,558,154,23,96,4,.276
Gio Urshela,1B/3B,Angels,,6416,,,,,,,,,,62,214,64,2,24,3,.299
Andrew Vaughn,1B,White Sox,The Empire,13192,,,,,,,,,,152,566,146,21,80,,.258
Jared Walsh,1B,Angels,,12408,,,,,,,,,,39,104,13,4,11,,.125
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
