Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Trevor Story,SS,Rockies,,6508,596115,,$36.18,,,,,,,,,,,,,,,,155.04,614.29,173.92,37.41,5.55,31.09,6.05,99.87,88.63,25.20,6.45,55.51,1.58,5.80,3.10,0.75,.283,.346,.514,.381
Germán Márquez,SP,Rockies,,11341,608566,,$28.26,33.08,205.26,191.00,26.82,206.43,55.41,1.30,5.82,87.26,14.05,10.15,,1.201,3.83,3.66,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.05,,,,,,,,,,,,,,,,153.69,604.55,174.01,35.10,5.60,26.90,6.29,102.12,83.49,7.70,4.20,51.23,3.93,7.62,5.64,0.55,.288,.348,.498,.370
Sam Hilliard,CF,Rockies,,12319,656541,,$8.78,,,,,,,,,,,,,,,,128.76,436.73,109.30,21.44,4.62,21.88,0.44,73.10,63.52,15.53,5.50,44.55,1.22,2.66,2.23,1.28,.250,.321,.471,.344
Raimel Tapia,LF,Rockies,,10688,606132,,$2.74,,,,,,,,,,,,,,,,135.56,433.37,120.93,24.68,4.87,10.12,2.36,63.90,52.78,11.53,2.84,31.68,0.92,2.40,2.27,1.18,.279,.329,.429,.339
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$1.00,,,,,,,,,,,,,,,,113.63,365.97,101.41,21.75,3.06,12.30,1.08,56.75,58.74,2.25,1.51,21.29,0.68,3.31,4.22,1.41,.277,.318,.454,.335
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$1.00,,,,,,,,,,,,,,,,141.92,397.43,98.62,19.91,1.82,18.53,2.37,56.54,63.71,3.58,1.55,41.45,1.47,3.20,1.83,0.35,.248,.322,.447,.339
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,61.72,60.79,55.43,7.86,62.11,26.43,2.56,4.91,29.07,3.72,4.20,20.57,1.346,4.30,4.16,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$1.00,,,,,,,,,,,,,,,,91.74,353.08,88.01,17.16,0.25,7.98,3.12,38.08,41.62,0.86,0.53,29.67,0.54,2.98,2.82,0.80,.249,.310,.367,.308
C.J. Cron,1B,Rockies,,6756,543068,,$0.00,,,,,,,,,,,,,,,,100.67,252.75,62.14,13.50,0.25,12.94,1.84,31.97,38.75,0.44,0.42,20.61,1.26,5.77,1.79,0.03,.246,.315,.455,.337
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$0.00,,,,,,,,,,,,,,,,92.23,250.11,57.00,10.49,0.21,14.20,2.08,32.64,42.26,0.37,0.18,20.28,1.10,2.43,0.98,0.04,.228,.291,.442,.322
Jon Gray,SP,Rockies,,7436,592351,,$-0.07,25.95,134.76,132.50,19.77,124.63,46.97,1.47,4.97,66.38,7.98,8.72,,1.332,4.43,4.28,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-4.53,31.96,166.12,174.22,22.82,115.37,56.59,2.22,6.89,85.07,9.40,9.56,,1.389,4.61,4.60,,,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Rockies,,5739,571710,,$-5.39,61.36,58.63,52.30,9.59,64.52,24.57,1.52,3.04,29.01,3.46,4.22,7.42,1.311,4.45,4.36,,,,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-7.04,,,,,,,,,,,,,,,,137.79,302.34,80.14,14.25,3.33,7.93,1.31,45.61,27.83,14.83,2.93,27.91,0.50,1.71,1.59,2.15,.265,.327,.413,.336
Tyler Kinley,RP,Rockies,,11229,641755,,$-7.81,63.53,56.00,48.46,6.47,58.74,29.51,1.41,2.96,25.74,3.57,3.09,4.06,1.392,4.14,4.17,,,,,,,,,,,,,,,,,,,,
Ben Bowden,RP/SP,Rockies,,12542,641386,,$-8.68,48.20,51.36,44.53,6.90,61.20,20.22,0.76,1.50,22.47,3.43,2.78,,1.261,3.94,3.69,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-9.15,,,,,,,,,,,,,,,,42.23,133.50,32.10,7.49,0.22,5.33,0.48,17.48,17.49,0.59,0.24,13.57,0.26,1.69,1.14,0.37,.240,.315,.420,.324
Yonathan Daza,CF/RF,Rockies,,10999,602074,,$-9.32,,,,,,,,,,,,,,,,117.27,289.78,85.61,17.92,2.21,6.57,0.67,41.82,32.30,6.71,4.50,19.58,0.25,1.84,1.72,1.22,.295,.341,.441,.342
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$-9.97,,,,,,,,,,,,,,,,68.01,246.88,67.66,14.28,1.20,9.24,0.77,36.82,34.97,4.62,1.23,20.50,0.71,3.94,1.91,0.42,.274,.337,.454,.348
Robert Stephenson,RP,Rockies,,6319,596112,,$-10.38,42.36,56.04,50.45,10.41,64.27,24.20,1.72,2.18,29.30,3.09,3.02,1.23,1.332,4.71,4.54,,,,,,,,,,,,,,,,,,,,
Yency Almonte,RP,Rockies,,10631,622075,,$-10.72,59.28,62.10,59.48,8.05,57.87,26.69,0.99,3.87,30.66,3.67,3.22,0.73,1.388,4.44,4.35,,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,Rockies,,13009,641576,,$-12.96,13.94,25.51,24.86,3.01,21.48,6.44,0.09,0.72,10.86,1.78,1.80,,1.227,3.83,3.78,,,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-13.22,33.08,68.05,70.34,10.70,55.24,24.66,0.69,2.28,36.15,3.67,4.65,,1.396,4.78,4.68,,,,,,,,,,,,,,,,,,,,
Jordan Sheffield,RP,Rockies,,12925,,,$-15.06,21.11,19.34,17.27,2.57,20.25,8.72,0.38,1.02,9.10,1.21,1.22,0.56,1.343,4.23,4.18,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-15.94,64.92,25.34,24.88,4.75,27.56,9.56,0.38,1.35,13.92,1.31,1.51,,1.359,4.94,4.61,,,,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,622786,,$-16.09,35.60,22.43,21.69,3.75,20.42,9.61,0.28,0.66,11.89,1.20,1.35,0.84,1.395,4.77,4.79,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-16.45,46.21,17.46,16.31,2.14,16.73,8.29,0.09,1.30,8.57,1.04,1.23,,1.409,4.42,4.40,,,,,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rockies,,9537,592346,,$-16.84,23.94,65.54,67.52,11.12,55.45,28.58,0.19,3.75,37.64,3.15,4.96,,1.466,5.17,5.09,,,,,,,,,,,,,,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,666213,,$-17.07,,,,,,,,,,,,,,,,106.94,170.85,48.49,11.76,0.26,5.61,0.24,23.97,27.83,1.29,0.46,17.27,1.17,1.35,2.59,0.17,.284,.349,.454,.349
Zac Rosscup,RP,Rockies,,6498,573127,rosscza01,$-17.53,41.54,10.14,9.25,1.44,11.34,6.04,0.35,0.43,5.38,0.54,0.52,0.46,1.507,4.78,4.52,,,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-17.64,7.92,5.16,4.94,0.68,4.59,1.82,0.05,0.25,2.41,0.32,0.25,,1.310,4.21,4.20,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-17.85,8.05,6.20,6.19,0.96,5.69,2.31,0.05,0.40,3.25,0.34,0.43,,1.370,4.72,4.56,,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-18.16,10.73,5.92,6.16,1.13,5.05,2.09,0.05,0.32,3.40,0.29,0.33,,1.392,5.16,5.08,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Rockies,,11949,642759,,$-18.44,2.64,0.33,0.33,0.06,0.32,0.13,0.00,0.02,0.19,0.02,0.02,0.00,1.388,5.04,4.91,,,,,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,RP/SP,Rockies,,3743,468504,chacijh01,$-18.58,19.34,31.32,31.79,5.68,27.42,13.02,0.39,1.66,17.90,1.71,2.34,0.04,1.430,5.14,5.07,,,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP/SP,Rockies,,13660,656458,,$-19.00,23.75,8.54,8.11,1.30,8.44,3.35,0.07,0.34,4.24,0.50,0.57,,1.343,4.47,4.37,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-19.91,22.97,38.12,39.43,7.56,31.16,18.57,0.13,2.88,24.03,1.54,2.97,,1.522,5.67,5.72,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Rockies,,12677,660707,,$-20.45,,,,,,,,,,,,,,,,99.18,144.78,39.00,8.97,0.51,5.32,0.22,21.31,20.35,0.78,0.42,12.86,0.61,1.51,0.80,0.07,.269,.334,.449,.341
Rio Ruiz,2B/3B,Rockies,,9445,547004,,$-21.71,,,,,,,,,,,,,,,,141.36,167.65,40.48,7.92,0.71,5.56,0.73,20.77,24.47,0.67,0.70,16.05,0.77,0.56,1.17,0.26,.241,.307,.397,.311
Alan Trejo,SS,Rockies,,12801,676701,,$-24.54,,,,,,,,,,,,,,,,124.23,99.67,26.17,5.30,0.45,3.04,0.14,12.94,13.04,1.54,0.97,7.14,0.07,1.09,0.79,0.86,.263,.314,.416,.320
Chris Owings,SS,Rockies,,3674,572008,owingch01,$-27.01,,,,,,,,,,,,,,,,94.84,81.80,18.94,3.85,0.33,2.33,0.67,10.63,9.27,2.19,0.96,6.44,0.30,0.71,0.45,0.22,.232,.291,.372,.299
Ryan Vilade,SS,Rockies,,13206,,,$-30.10,,,,,,,,,,,,,,,,68.62,22.86,6.10,1.08,0.19,0.60,0.19,3.57,2.65,0.45,0.28,2.07,0.07,0.17,0.11,0.10,.267,.329,.409,.331
Yoan Aybar,CF,Rockies,,13013,,,$-31.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Joe,1B/LF,Rockies,,11834,656582,,$-32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
