Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,61,233,75,17,46,53,4,.322,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,61,243,76,9,52,42,17,.313,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,61,219,64,21,43,47,4,.292,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,58,232,62,16,44,57,9,.267,,,,,,,,,,
Shohei Ohtani,None,Dodgers,,11942,660271,,$-0.00,58,230,75,14,41,38,13,.326,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,58,220,59,19,44,42,8,.268,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,12,74.00,43,79,16,14,9,,0.797,1.70
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,59,213,56,19,42,40,9,.263,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,57,211,66,17,34,53,,.313,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,59,237,75,8,48,44,4,.316,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,60,239,76,9,43,32,9,.318,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,59,215,50,9,37,24,32,.233,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,11,67.00,44,80,11,15,7,,0.821,2.01
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,12,78.33,62,66,18,16,9,,1.021,1.84
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,55,202,54,14,35,44,3,.267,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,11,63.33,28,79,31,14,7,,0.932,1.99
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,12,74.00,46,95,21,25,6,,0.905,3.04
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,11,67.67,54,82,10,23,8,,0.946,3.06
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,12,73.67,47,85,23,19,6,,0.950,2.32
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,61,206,67,8,32,38,3,.325,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,30,29.33,16,29,2,1,3,18,0.614,0.31
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,59,231,60,9,33,42,8,.260,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,59,215,56,12,38,38,2,.260,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,60,243,69,6,42,25,11,.284,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,12,78.00,60,75,15,17,5,,0.962,1.96
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,59,247,65,5,38,35,13,.263,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,58,216,52,11,44,35,4,.241,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,55,224,68,10,30,38,1,.304,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,56,207,47,15,32,42,3,.227,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,58,233,63,12,39,32,1,.270,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,62,241,63,10,39,31,6,.261,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,59,222,68,5,28,49,2,.306,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,61,231,59,12,33,38,3,.255,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,59,216,68,10,24,41,,.315,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,54,198,58,9,30,36,5,.293,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,12,77.33,58,71,22,26,7,,1.034,3.03
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,13,69.67,50,93,15,27,5,,0.933,3.49
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,59,241,70,9,34,20,8,.290,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,56,212,49,13,30,40,4,.231,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,58,244,63,9,42,34,1,.258,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,48,175,49,12,25,39,2,.280,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,61,222,65,7,35,35,2,.293,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,51,194,57,9,32,37,,.294,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,10,57.00,45,77,15,19,7,,1.053,3.00
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,55,187,56,3,26,21,20,.299,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,55,178,43,5,31,32,16,.242,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,12,71.00,48,87,21,27,5,,0.972,3.42
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,58,219,58,11,30,34,2,.265,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,54,214,59,4,34,33,9,.276,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,59,227,64,11,30,25,3,.282,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,58,215,61,10,29,34,,.284,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,59,226,57,8,28,29,11,.252,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,57,239,71,8,30,24,4,.297,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,49,184,52,11,30,29,1,.283,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,54,209,56,13,29,29,,.268,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,12,72.67,57,71,20,20,5,,1.060,2.48
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,25,26.00,13,24,6,2,2,17,0.731,0.69
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,59,226,54,13,33,30,1,.239,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,59,230,68,5,33,21,8,.296,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,41,107,38,8,27,27,4,.355,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,53,217,54,9,32,26,8,.249,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,12,70.67,49,71,19,25,5,,0.962,3.18
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,58,213,53,10,39,23,3,.249,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,56,206,60,10,24,32,,.291,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,53,179,44,12,25,35,2,.246,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,59,238,54,9,33,29,8,.227,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,56,200,52,5,36,16,14,.260,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,10,58.00,48,59,10,12,5,,1.000,1.86
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,57,201,47,6,27,35,11,.234,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,12,67.00,56,62,20,23,7,,1.134,3.09
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,61,207,46,7,31,27,13,.222,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,12,65.00,59,76,14,24,6,,1.123,3.32
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,53,203,59,8,31,24,2,.291,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,13,78.33,69,81,22,27,5,,1.162,3.10
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,59,227,53,8,38,27,5,.233,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,61,241,65,4,26,23,14,.270,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,59,247,84,1,36,17,2,.340,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,60,244,64,3,34,24,11,.262,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,53,181,47,3,27,18,20,.260,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,58,225,59,8,25,38,1,.262,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,54,183,39,10,33,30,5,.213,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,33,124,40,6,21,27,8,.323,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,54,202,54,6,28,24,9,.267,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,58,211,55,8,29,33,1,.261,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,12,72.00,62,77,11,27,4,,1.014,3.38
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,53,199,46,14,24,32,,.231,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,26,26.00,23,26,7,7,2,19,1.154,2.42
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,12,67.33,50,89,21,28,4,,1.054,3.74
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,12,73.67,70,66,20,28,7,,1.222,3.42
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,12,74.33,62,58,18,23,5,,1.076,2.78
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,24,21.00,11,31,9,7,4,13,0.952,3.00
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,57,218,54,8,32,31,1,.248,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,43,152,49,4,23,17,12,.322,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,10,59.00,36,57,25,16,5,,1.034,2.44
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,57,201,49,7,28,40,,.244,,,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,52,189,53,6,33,24,2,.280,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,13,73.00,64,89,24,27,4,,1.205,3.33
Jo Adell,None,Angels,,12384,666176,,$-0.00,51,154,31,11,24,27,8,.201,,,,,,,,,,
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,53,177,52,7,26,28,,.294,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,24,25.33,14,35,8,4,2,12,0.868,1.42
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,59,201,42,7,28,33,8,.209,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,59,237,60,8,21,32,4,.253,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,11,67.67,58,90,10,26,2,,1.005,3.46
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,58,223,65,5,26,26,2,.291,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,12,76.67,57,71,20,28,3,,1.004,3.29
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,66.67,49,54,21,22,5,,1.050,2.97
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,169,46,6,26,22,7,.272,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,59,205,40,10,26,35,5,.195,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,57,212,51,9,26,33,,.241,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,56,187,43,6,26,25,10,.230,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,11,69.33,49,48,29,19,5,,1.125,2.47
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,11,61.67,50,64,19,18,4,,1.119,2.63
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,27,26.33,25,27,8,4,1,17,1.253,1.37
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,59,233,58,9,27,25,1,.249,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,53,198,43,10,29,31,,.217,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,54,221,52,7,26,32,3,.235,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,58,220,61,5,30,20,3,.277,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,52,173,38,11,25,27,2,.220,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,52,161,41,6,21,26,8,.255,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,51,159,38,7,26,30,3,.239,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,12,63.33,49,61,26,16,4,,1.184,2.27
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,23,23.00,12,22,10,4,1,16,0.957,1.57
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,34,141,51,3,30,12,3,.362,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,56,203,43,7,30,31,4,.212,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,52,176,37,12,22,29,2,.210,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,38,97,32,6,16,25,6,.330,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,59,199,52,4,31,16,7,.261,2,1.33,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,55,187,39,11,24,33,,.209,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,13,75.33,67,74,15,29,3,,1.088,3.46
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,20,26.00,12,51,10,6,,11,0.846,2.08
Michael Harris,CF,Braves,,13591,671739,,$-0.00,57,223,58,5,26,18,8,.260,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,47,191,52,7,28,20,1,.272,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,11,62.00,55,47,19,20,6,,1.194,2.90
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,12,69.33,56,55,29,21,5,,1.226,2.73
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,41,148,35,11,29,17,1,.236,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,46,185,49,8,19,27,2,.265,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,13,79.33,78,67,20,26,4,,1.235,2.95
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,11,63.33,52,70,12,25,3,,1.011,3.55
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,12,69.33,60,66,22,24,4,,1.183,3.12
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,8,46.33,36,49,10,16,5,,0.993,3.11
Luis García,2B,Nationals,,13671,671277,,$-0.00,49,176,48,5,15,26,8,.273,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,58,190,53,3,23,22,7,.279,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,12,68.33,64,65,6,31,4,,1.024,4.08
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,53,186,46,6,28,25,2,.247,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,55,166,40,8,28,23,1,.241,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,57,221,53,5,26,30,3,.240,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,48,146,39,,25,14,17,.267,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,54,182,48,4,33,17,4,.264,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,49,196,53,3,25,26,4,.270,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,11,58.67,58,72,17,19,4,,1.278,2.91
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,53,183,40,4,32,22,8,.219,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,12,70.67,52,76,30,27,3,,1.160,3.44
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,12,63.33,52,52,19,19,4,,1.121,2.70
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,21,32.00,17,37,7,4,4,,0.750,1.12
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,13,73.00,59,78,31,31,4,,1.233,3.82
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,12,69.00,59,60,12,26,3,,1.029,3.39
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,56,178,51,3,26,22,3,.287,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,9,51.00,37,51,19,9,3,,1.098,1.59
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,49,131,40,7,19,20,2,.305,,,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,25,27.00,19,44,10,11,3,8,1.074,3.67
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,49,167,41,5,28,19,6,.246,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,52,147,43,5,24,21,2,.293,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,48,180,43,8,29,20,1,.239,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,12,67.00,66,75,11,36,5,,1.149,4.84
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,59,225,54,7,28,25,,.240,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,20,20.33,8,25,10,2,3,8,0.885,0.89
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,12,65.00,58,69,18,27,4,,1.169,3.74
Zach Neto,SS,Angels,,14922,687263,,$-0.00,57,196,49,6,20,19,8,.250,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,54,204,50,7,24,20,4,.245,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,9,50.67,44,47,15,16,5,,1.164,2.84
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,53,202,53,2,31,16,6,.262,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,43,150,49,5,18,19,1,.327,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,51,149,39,4,26,12,9,.262,,,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,12,68.67,57,64,20,26,3,,1.121,3.41
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,60,226,55,6,24,28,,.243,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,50,176,44,7,22,26,,.250,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,23,30.00,26,47,14,10,5,3,1.333,3.00
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,61,213,52,8,24,22,,.244,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,56,161,37,7,22,25,3,.230,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,53,165,50,2,18,19,7,.303,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,56,215,47,7,28,22,3,.219,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,57,223,51,8,19,28,2,.229,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,35,140,37,6,21,23,2,.264,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,55,199,44,6,29,24,2,.221,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,13,44.33,31,49,12,12,3,,0.970,2.44
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,40,142,33,9,17,27,1,.232,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,51,169,37,8,26,23,1,.219,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,27,25.33,15,33,7,6,3,5,0.868,2.13
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,52,142,39,6,16,22,4,.275,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,48,173,52,4,18,24,,.301,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,60,225,47,7,30,25,1,.209,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,54,169,39,9,21,20,2,.231,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,11,57.00,54,37,12,18,5,,1.158,2.84
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,55,166,30,6,22,22,11,.181,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,9,51.00,47,61,21,20,5,,1.333,3.53
Luke Raley,None,Mariners,,12389,670042,,$-0.00,48,136,37,6,20,15,5,.272,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,53,183,47,2,30,13,7,.257,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,49,148,33,6,19,20,8,.223,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,38,143,40,7,19,20,,.280,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,23,23.00,12,23,18,4,4,7,1.304,1.57
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,11,64.33,45,38,16,23,3,,0.948,3.22
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,50,159,36,2,20,18,14,.226,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,57,199,50,7,19,24,,.251,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,44,143,40,6,19,20,1,.280,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,56,212,53,5,22,26,,.250,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,11,57.00,51,58,12,31,5,,1.105,4.89
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,52,188,46,5,20,28,1,.245,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,21,35.67,19,39,7,11,3,,0.729,2.78
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,53,204,50,4,26,25,,.245,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,23,22.33,17,16,5,6,,15,0.985,2.42
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,26,24.67,14,33,15,4,4,3,1.176,1.46
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,169,35,7,24,17,6,.207,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,59,230,56,4,22,29,,.243,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,10,53.67,49,49,18,26,6,,1.248,4.36
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,46,149,40,7,20,18,,.268,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,52,168,36,6,21,19,7,.214,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,51,163,45,6,15,20,2,.276,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,25,24.67,17,32,7,3,2,5,0.973,1.09
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,43,134,28,5,18,25,7,.209,1,1.00,1,,2,,,,3.000,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,12,68.33,59,66,22,25,2,,1.185,3.29
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,31,31.00,25,42,5,10,4,,0.968,2.90
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,9,46.33,28,51,16,20,3,,0.950,3.88
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,12,73.00,65,71,14,35,2,,1.082,4.32
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,50,159,28,7,22,20,8,.176,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,25,24.00,14,34,3,2,3,,0.708,0.75
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,11,65.00,54,52,25,26,4,,1.215,3.60
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,55,216,51,4,19,25,4,.236,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,12,65.33,69,63,26,30,6,,1.454,4.13
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,41,155,40,5,24,17,1,.258,,,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,46,174,51,2,14,20,5,.293,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,56,173,34,8,18,17,8,.197,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,29,26.00,11,29,9,8,4,1,0.769,2.77
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,11,61.67,46,52,20,17,1,,1.070,2.48
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,53,147,34,6,16,21,5,.231,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,52,163,43,2,19,16,8,.264,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,12,67.33,55,45,19,30,4,,1.099,4.01
Max Kepler,RF,Twins,,6050,596146,,$-0.00,41,133,37,4,20,20,1,.278,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,53,160,40,4,14,22,6,.250,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,11,64.00,48,54,27,25,3,,1.172,3.52
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,11,63.00,54,46,17,23,3,,1.127,3.29
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,43,114,28,3,19,13,10,.246,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,56,191,47,4,24,13,5,.246,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,22,21.00,18,18,15,7,5,7,1.571,3.00
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,10,55.00,46,46,17,23,4,,1.145,3.76
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,49,173,41,2,24,24,3,.237,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,56,164,45,4,18,17,3,.274,2,2.00,1,,2,1,,,1.500,4.50
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,55,186,40,8,18,23,1,.215,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,40,138,37,3,22,15,4,.268,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,12,68.33,76,66,11,24,2,,1.273,3.16
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,9,45.67,33,53,22,20,4,,1.204,3.94
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,9,50.00,45,43,12,20,4,,1.140,3.60
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,61,222,51,4,26,16,4,.230,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,36,114,34,4,15,19,2,.298,,,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,9,54.67,37,44,26,18,3,,1.152,2.96
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,41,147,38,4,22,20,,.259,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,26,23.33,24,25,6,16,3,11,1.286,6.17
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,31,92,28,4,19,15,2,.304,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,44,129,38,1,20,8,9,.295,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,52,156,37,5,19,19,3,.237,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,58,210,34,8,25,19,7,.162,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,29,114,24,3,11,15,15,.211,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,11,62.67,53,65,28,27,3,,1.293,3.88
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,46,128,39,2,15,20,2,.305,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,50,123,34,2,18,13,7,.276,,,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,12,68.00,65,56,20,32,4,,1.250,4.24