Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Erisbel Arruebarrena,SS,Dodgers,,7463,22,41,8,,4,,.195,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,94,237,57,3,23,1,.241,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,,,,,,,,20,115.67,96,39,37,6,,1.167,2.88
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,1,9,2,.167,,,,,,,,,
Bruce Billings,RP/SP,Dodgers,,5007,,,,,,,,1,4.00,4,1,4,,,1.250,9.00
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,61,170,32,3,14,,.188,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,20,24.00,16,5,7,,,0.875,2.62
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,32,154.00,191,40,93,7,,1.500,5.44
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,5,4.33,5,2,2,,,1.615,4.15
Carl Crawford,LF,Dodgers,,605,105,343,103,8,46,23,.300,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,5,6.33,7,3,8,,,1.579,11.37
Scott Elbert,RP,Dodgers,,4571,,,,,,,,7,4.33,4,1,1,1,,1.154,2.08
A.J. Ellis,C,Dodgers,,4622,93,283,54,3,25,,.191,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,4,42,2,.249,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,23,71,8,1,5,,.113,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,,,,,,,,1,6.00,7,1,4,,,1.333,6.00
Chone Figgins,3B,Dodgers,,4307,38,60,13,,1,4,.217,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,15,32.33,33,7,22,1,,1.237,6.12
Onelki Garcia,RP,Dodgers,,7161,,,,,,,,,,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,8,10.00,6,1,2,,,0.700,1.80
Justin Germano,RP,Dodgers,,1019,,,,,,,,2,5.33,8,3,7,,,2.062,11.81
Adrián González,1B,Dodgers,,3959,159,591,163,27,116,1,.276,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,,,,,,,,32,202.33,190,43,61,17,,1.152,2.71
Alex Guerrero,2B,Dodgers,,7345,11,13,1,,,,.077,,,,,,,,,
Dan Haren,SP,Dodgers,,3618,,,,,,,,32,186.00,183,36,83,13,,1.177,4.02
Roberto Hernandez,SP,Dodgers,,1014,,,,,,,,32,164.67,156,73,75,8,,1.391,4.10
J.P. Howell,RP,Dodgers,,528,,,,,,,,68,49.00,31,25,13,3,,1.143,2.39
Kenley Jansen,RP,Dodgers,,4575,,,,,,,,68,65.33,55,19,20,2,44,1.133,2.76
Matt Kemp,CF/LF/RF,Dodgers,,4676,150,541,155,25,89,8,.287,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,27,198.33,139,31,39,21,,0.857,1.77
Brandon League,RP,Dodgers,,4231,,,,,,,,63,63.00,65,27,18,2,,1.460,2.57
Paul Maholm,RP/SP,Dodgers,,3275,,,,,,,,30,70.67,82,28,38,1,,1.557,4.84
Miguel Olivo,C,Dodgers,,3787,8,23,5,,2,,.217,,,,,,,,,
Red Patterson,RP/SP,Dodgers,,6899,,,,,,,,1,4.67,2,3,1,,,1.071,1.93
Joc Pederson,CF,Dodgers,,5344,18,28,4,,,,.143,,,,,,,,,
Chris Perez,RP,Dodgers,,996,,,,,,,,49,46.33,38,25,22,1,1,1.360,4.27
Yasiel Puig,CF/RF,Dodgers,,6130,148,558,165,16,69,11,.296,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,128,449,127,13,71,14,.283,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,9,9,3,,2,,.333,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,,,,,,,,19,14.00,12,4,6,1,,1.143,3.86
Miguel Rojas,3B/SS,Dodgers,,2847,85,149,27,1,9,,.181,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,,3,,.048,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,,,,,,,,26,152.00,152,29,57,14,,1.191,3.38
Dee Strange-Gordon,2B,Dodgers,,4670,148,609,176,2,34,64,.289,,,,,,,,,
Carlos Triunfel,SS,Dodgers,,4328,12,15,2,1,1,,.133,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,109,288,98,7,43,6,.340,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,103,386,120,9,54,,.311,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,98,212,63,11,29,4,.297,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,,,,,,,,61,48.33,49,29,25,2,1,1.614,4.66
Chris Withrow,RP,Dodgers,,4594,,,,,,,,20,21.33,10,18,7,,,1.312,2.95
Jamey Wright,RP/SP,Dodgers,,1012,,,,,,,,61,70.33,72,27,34,5,1,1.408,4.35
