Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$29.33,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,104,,,75,22,3,6,,.263,.355,.517,.361
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$21.12,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,100,7,2,35,3,3,7,,.260,.301,.450,.322
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$15.81,64,64.33,249,51,10,80,8,,1,18,6,26,0.917,2.52,.273,3.05,1.98,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$10.00,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,53,6,6,51,1,1,6,,.278,.337,.376,.314
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.81,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,55,3,2,78,3,4,3,,.248,.370,.419,.349
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$6.56,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,29,12,2,33,,2,3,5,.281,.327,.381,.320
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$5.56,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,46,2,3,39,1,8,7,2,.240,.296,.362,.289
Daniel Nava,LF,Red Sox,,168,537953,navada01,$2.89,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,37,4,2,33,1,10,2,,.270,.346,.361,.318
Mookie Betts,CF,Red Sox,,7057,605141,,$1.50,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,18,7,3,21,,2,,1,.291,.366,.444,.360
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$1.38,71,63.00,261,58,5,64,17,1,,20,4,,1.190,2.86,.303,2.86,3.18,,,,,,,,,,,,,,,,,,,
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$1.00,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,46,2,1,35,,7,2,,.215,.279,.315,.267
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$0.00,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,12,2,,6,,1,2,1,.268,.301,.382,.304
Alex Wilson,RP,Red Sox,,5140,543935,wilsoal01,$-0.37,18,28.33,109,20,3,19,5,,2,6,1,,0.882,1.91,.212,3.88,4.08,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,465629,mujiced01,$-0.60,64,60.00,255,69,6,43,14,2,,26,2,8,1.383,3.90,.328,3.57,3.93,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-0.61,30,19.00,76,14,,14,8,1,1,2,2,,1.158,0.95,.264,2.89,4.44,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-0.71,17,96.33,415,88,8,66,42,,7,45,6,,1.349,4.20,.274,4.34,4.91,,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-0.88,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,15,,1,16,1,,1,2,.184,.257,.368,.270
Burke Badenhop,RP,Red Sox,,1921,488674,badenbu01,$-1.01,70,70.67,290,70,1,40,19,5,2,18,,1,1.259,2.29,.303,2.83,4.39,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-1.02,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,20,,,19,1,,4,3,.240,.303,.309,.277
Anthony Ranaudo,SP,Red Sox,,7183,519168,,$-2.26,7,39.33,170,39,10,15,16,,,21,4,,1.398,4.81,.225,6.86,5.47,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-2.43,,,,,,,,,,,,,,,,,,9,26,8,2,,,,2,,,,,,,,.308,.308,.385,.304
Allen Webster,RP,Red Sox,,5225,543903,webstal01,$-2.99,11,59.00,259,58,3,36,28,,7,33,5,,1.458,5.03,.297,4.32,5.35,,,,,,,,,,,,,,,,,,,
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-3.38,6,21.00,86,21,2,22,4,,,6,,,1.190,2.57,.328,2.81,2.89,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-3.41,7,6.67,27,5,,4,2,,,,,,1.050,,.238,2.80,4.51,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,628329,,$-3.78,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,3,,3,,1,,,.333,.400,.528,.422
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-3.89,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,30,8,,31,1,5,2,1,.198,.265,.266,.247
Dan Butler,C,Red Sox,,89,576788,,$-3.96,,,,,,,,,,,,,,,,,,7,19,4,3,,,,2,,,1,,,,,.211,.250,.368,.268
Edwin Escobar,RP,Red Sox,,6201,546276,,$-4.11,2,2.00,8,1,,2,,,1,1,,,0.500,4.50,.200,2.60,3.90,,,,,,,,,,,,,,,,,,,
Matt Barnes,SP,Red Sox,,6440,598264,,$-4.61,5,9.00,39,11,1,8,2,,,4,,,1.444,4.00,.357,3.43,3.55,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-4.63,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-4.84,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,3,2,,4,,1,1,2,.297,.356,.432,.364
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-4.92,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,9,1,3,7,,3,1,3,.233,.298,.289,.261
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-4.94,6,10.00,43,11,1,6,5,2,,5,,,1.600,4.50,.323,4.10,4.52,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-5.23,19,101.67,441,116,12,74,35,,2,50,4,,1.485,4.43,.327,4.27,4.39,,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-5.62,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,19,1,1,15,1,4,,,.191,.256,.265,.236
Carlos Rivero,3B,Red Sox,,1083,491640,,$-5.62,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,3,,,1,,,,,.571,.625,1.286,.763
Garin Cecchini,3B,Red Sox,,6920,594555,,$-5.90,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,4,,,3,,2,,,.258,.361,.452,.357
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-6.44,28,170.33,737,182,17,132,54,2,10,101,8,,1.386,5.34,.315,3.94,4.26,,,,,,,,,,,,,,,,,,,
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-6.85,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,3,,,,,.105,.227,.105,.177
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-7.17,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-7.56,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,1,,,,,.125,.222,.125,.178
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-8.46,19,87.00,377,88,11,70,36,,1,50,1,,1.425,5.17,.297,4.41,4.35,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-9.63,60,54.33,260,73,8,37,28,1,2,36,2,1,1.859,5.96,.351,5.25,5.03,,,,,,,,,,,,,,,,,,,
