Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Bulls,Iavaronis,2266,73,241,610,39.51,141,168,83.93,702,140,148,44,6,50,9.62,1.92,2.03,0.685,25:47
Carlos Boozer,PF,Bulls,Team Lorin,39,79,544,1140,47.72,193,264,73.11,1281,771,179,66,28,94,16.22,9.76,2.27,1.190,32:14
Jimmy Butler,SF,Bulls,Team Erik,2630,82,239,512,46.68,187,233,80.26,705,328,115,78,31,109,8.60,4.00,1.40,1.329,26:01
Daequan Cook,SF,Bulls,,2237,49,51,167,30.54,9,12,75.00,137,61,19,8,7,15,2.80,1.24,0.39,0.306,8:00
Vance Cooksey,PG,Bulls,,2828,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,Team Lorin,1086,75,466,1093,42.63,230,282,81.56,1237,476,222,81,32,113,16.49,6.35,2.96,1.507,38:42
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Bulls,,2260,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,Doppelganger,2387,65,214,441,48.53,89,131,67.94,517,345,61,27,90,117,7.95,5.31,0.94,1.800,22:27
Richard Hamilton,SG,Bulls,,150,50,204,475,42.95,66,77,85.71,490,83,119,24,5,29,9.80,1.66,2.38,0.580,21:46
Kirk Hinrich,PG,Bulls,Buchanalia,1014,60,159,422,37.68,70,98,71.43,459,158,314,63,25,88,7.65,2.63,5.23,1.467,29:24
Marko Jaric,PG,Bulls,,193,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,Buchanalia,263,63,66,180,36.67,34,47,72.34,166,195,26,21,32,53,2.63,3.10,0.41,0.841,10:00
Joakim Noah,C,Bulls,Doppelganger,2192,66,303,630,48.10,178,237,75.11,784,733,262,78,141,219,11.88,11.11,3.97,3.318,36:46
Vladimir Radmanovic,SF,Bulls,,313,25,13,43,30.23,2,3,66.67,33,28,8,8,4,12,1.32,1.12,0.32,0.480,5:45
Nate Robinson,PG,Bulls,Def Fresh Flow,1975,82,399,921,43.32,135,169,79.88,1074,184,358,85,10,95,13.10,2.24,4.37,1.159,25:27
Derrick Rose,PG,Bulls,,2295,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Bulls,,2781,48,43,113,38.05,9,16,56.25,99,44,63,9,7,16,2.06,0.92,1.31,0.333,8:10
