Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,4,9,2,,2,1,.222
Luis Arraez,2B,Marlins,,12358,,,,,,,,,,147,574,203,10,69,3,.354
Josh Bell,1B/DH,Marlins,,6324,,,,,,,,,,150,547,135,22,74,,.247
Jon Berti,2B/3B/LF/SS,Marlins,,11350,,,,,,,,,,133,388,114,7,33,16,.294
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,14,33,6,1,2,1,.182
Jake Burger,3B/DH,Marlins,,11990,,,,,,,,,,141,492,123,34,80,1,.250
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,97,352,88,19,51,22,.250
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,34,90,22,2,10,1,.244
Bryan De La Cruz,LF/RF,Marlins,,13111,,,,,,,,,,153,579,149,19,78,4,.257
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,30,78,23,,3,5,.295
Nick Fortes,C,Marlins,,13782,,,,,,,,,,108,294,60,6,26,4,.204
Avisaíl García,RF,Marlins,,1250,,,,,,,,,,37,108,20,3,12,2,.185
Jordan Groshans,3B,Marlins,,13561,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,,,,,,,,,,108,298,73,4,27,4,.245
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,98,221,61,3,23,5,.276
Dane Myers,CF,Marlins,,12043,,,,,,,,,,22,67,18,1,9,1,.269
Jean Segura,3B,Marlins,,1744,,,,,,,,,,85,301,66,3,21,6,.219
Jorge Soler,DH/LF/RF,Marlins,,6129,,,,,,,,,,137,504,126,36,75,1,.250
Jacob Stallings,C,Marlins,,10993,,,,,,,,,,88,241,46,3,20,,.191
Jesús Sánchez,LF/RF,Marlins,,12159,,,,,,,,,,125,360,91,14,52,3,.253
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,112,297,63,2,20,7,.212
