Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Red Sox,,2899,,,,,,,,57,46.67,40,22,19,1,1,1.329,3.66
José Abreu,1B,White Sox,Team Sapinski,7346,159,624,183,25,100,,.293,,,,,,,,,
A.J. Achter,RP,Angels,,7246,,,,,,,,27,37.67,43,12,13,1,,1.460,3.11
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,19,18.33,27,7,20,,,1.855,9.82
Jesús Aguilar,1B,Indians,,6259,9,6,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,6,17.00,27,6,11,,,1.941,5.82
Matt Albers,RP/SP,White Sox,,370,,,,,,,,58,51.33,67,19,36,2,,1.675,6.31
Hanser Alberto,SS,Rangers,,6484,35,56,8,,5,1,.143,,,,,,,,,
Al Alburquerque,RP,Angels,,3734,,,,,,,,2,2.00,2,2,1,,,2.000,4.50
Raul Alcantara,SP,Athletics,,7359,,,,,,,,5,22.33,31,4,18,1,,1.567,7.25
Scott Alexander,RP,Royals,,7395,,,,,,,,17,19.00,24,7,7,,,1.632,3.32
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Team Joker,5707,,,,,,,,67,68.00,41,27,19,3,32,1.000,2.51
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,67,182,48,1,22,8,.264,,,,,,,,,
Yonder Alonso,1B,Athletics,Buchanalia,2819,156,482,122,7,56,3,.253,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,,,,,,,,15,12.33,11,1,1,,,0.973,0.73
Jose Altuve,2B,Astros,Obi-Wan,5507,161,640,216,24,96,30,.338,,,,,,,,,
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Rangers,,10476,,,,,,,,26,26.67,28,7,15,3,,1.312,5.06
Pedro Alvarez,DH,Orioles,DoubleHeader,3320,109,337,84,22,49,1,.249,,,,,,,,,
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,19,60.67,85,13,45,2,,1.615,6.68
Tim Anderson,SS,White Sox,DoubleHeader,10574,99,410,116,9,30,10,.283,,,,,,,,,
Matt Andriese,SP,Rays,Obi-Wan,6065,,,,,,,,29,127.67,131,25,62,8,1,1.222,4.37
Elvis Andrus,SS,Rangers,The Empire,4483,147,506,153,8,69,24,.302,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,
Dustin Antolin,RP,Blue Jays,,5995,,,,,,,,1,2.00,4,1,3,,,2.500,13.50
Nori Aoki,CF/LF,Astros,,5569,118,417,118,4,28,7,.283,,,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,3,2.33,1,,,,,0.429,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,33,201.33,183,67,90,9,,1.242,4.02
Shawn Armstrong,RP,Indians,,7235,,,,,,,,10,10.67,9,5,3,,,1.312,2.53
Jonathan Aro,RP,Mariners,,11142,,,,,,,,1,0.67,1,1,,,,3.000,
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,31,83,20,5,12,1,.241,,,,,,,,,
Alex Avila,C,Tigers,,1191,57,169,36,7,11,,.213,,,,,,,,,
John Axford,RP,Athletics,,3066,,,,,,,,68,65.67,65,30,29,6,3,1.447,3.97
Erick Aybar,SS,Tigers,Obi-Wan,1692,126,415,101,3,34,3,.243,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,,,,,,,,45,43.67,41,17,26,3,6,1.328,5.36
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Johnny Barbato,RP/SP,Yankees,,6229,,,,,,,,13,13.00,13,5,11,1,,1.385,7.62
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,12,13.67,14,5,6,,,1.390,3.95
Matt Barnes,RP,Red Sox,,6440,,,,,,,,62,66.67,62,31,30,4,1,1.395,4.05
Tony Barnette,RP/SP,Rangers,The Empire,3614,,,,,,,,53,60.33,54,16,14,7,,1.160,2.09
Darwin Barney,2B/3B/SS,Blue Jays,,2674,104,279,75,4,19,2,.269,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,5,28.00,35,14,19,,,1.750,6.11
Trevor Bauer,SP,Indians,The Empire,5509,,,,,,,,35,190.00,179,70,90,12,,1.311,4.26
José Bautista,DH/RF,Blue Jays,Dark Angel,794,116,423,99,22,69,2,.234,,,,,,,,,
Chris Beck,RP,White Sox,,7433,,,,,,,,25,25.33,31,17,18,2,,1.895,6.39
Tim Beckham,2B/SS,Rays,,587,64,198,49,5,16,2,.247,,,,,,,,,
Cam Bedrosian,RP,Angels,DoubleHeader,9531,,,,,,,,45,40.33,30,14,5,2,1,1.091,1.12
Chad Bell,RP,Tigers,,6095,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,151,552,163,29,93,1,.295,,,,,,,,,
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,34,105,31,2,14,1,.295,,,,,,,,,
James Beresford,2B,Twins,,1550,10,22,5,,,,.227,,,,,,,,,
José Berríos,SP,Twins,,11512,,,,,,,,14,58.33,74,35,52,3,,1.869,8.02
Dellin Betances,RP,Yankees,Obi-Wan,5019,,,,,,,,73,73.00,54,28,25,3,12,1.123,3.08
Mookie Betts,RF,Red Sox,DoubleHeader,7057,158,672,214,31,113,26,.318,,,,,,,,,
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,60,67.67,69,19,23,4,1,1.300,3.06
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Richard Bleier,RP,Yankees,,4373,,,,,,,,23,23.00,20,4,5,,,1.043,1.96
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,157,652,192,21,89,13,.294,,,,,,,,,
Mike Bolsinger,SP,Blue Jays,,6454,,,,,,,,6,27.67,33,9,21,1,,1.518,6.83
Julio Borbon,CF,Orioles,,4494,6,13,4,,,,.308,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,,,,,,,,37,36.00,35,7,17,2,,1.167,4.25
Michael Bourn,CF/LF/RF,Orioles,,3001,113,375,99,5,38,15,.264,,,,,,,,,
Brad Boxberger,RP,Rays,Team Sapinski,5420,,,,,,,,27,24.33,23,19,13,4,,1.726,4.81
Matthew Boyd,SP,Tigers,Team Erik,11218,,,,,,,,20,97.33,97,29,49,6,,1.295,4.53
Brad Brach,RP,Orioles,The Empire,3890,,,,,,,,71,79.00,57,25,18,10,2,1.038,2.05
Jed Bradley,RP,Orioles,,5611,,,,,,,,6,7.00,7,6,4,1,,1.857,5.14
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,156,558,149,26,87,9,.267,,,,,,,,,
Michael Brantley,LF,Indians,Team Lorin,1094,11,39,9,,7,1,.231,,,,,,,,,
Alex Bregman,3B/SS,Astros,Team Joker,11366,49,201,53,8,34,2,.264,,,,,,,,,
Bryce Brentz,LF/RF,Red Sox,,5370,25,61,17,1,7,,.279,,,,,,,,,
Parker Bridwell,RP/SP,Orioles,,11284,,,,,,,,2,3.33,5,1,5,,,1.800,13.50
Zack Britton,RP,Orioles,Buchanalia,5021,,,,,,,,69,67.00,38,18,4,2,47,0.836,0.54
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,36,109.67,109,42,49,10,,1.377,4.02
Andy Burns,SS,Blue Jays,,11349,10,6,,,,,,,,,,,,,,
Billy Burns,CF,Royals,Ballbusters,6553,97,311,73,,13,17,.235,,,,,,,,,
Matt Bush,RP,Rangers,,520,,,,,,,,58,61.67,44,14,17,7,1,0.941,2.48
Nick Buss,CF/LF,Angels,,5860,36,81,16,1,8,2,.198,,,,,,,,,
Drew Butera,C,Royals,,1511,55,123,35,4,16,,.285,,,,,,,,,
Billy Butler,1B/DH,Yankees,Ballbusters,1375,97,250,71,5,35,,.284,,,,,,,,,
Byron Buxton,CF,Twins,DoubleHeader,6314,92,298,67,10,38,10,.225,,,,,,,,,
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,34,115,31,5,19,,.270,,,,,,,,,
Adrián Béltre,3B,Rangers,Ballbusters,132,153,583,175,32,104,1,.300,,,,,,,,,
Melky Cabrera,LF,White Sox,Team Lorin,1869,151,591,175,14,86,2,.296,,,,,,,,,
Miguel Cabrera,1B,Tigers,The Empire,1210,158,595,188,38,108,,.316,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,103,397,114,9,56,14,.287,,,,,,,,,
Kole Calhoun,RF,Angels,Team Joker,5340,157,594,161,18,75,2,.271,,,,,,,,,
Arquimedes Caminero,RP,Mariners,,4921,,,,,,,,57,60.67,67,33,24,2,1,1.648,3.56
Leonel Campos,RP,Blue Jays,,7439,,,,,,,,18,22.00,18,14,14,1,,1.455,5.73
Vicente Campos,RP/SP,Angels,,5568,,,,,,,,1,5.67,4,2,2,,,1.059,3.18
Mark Canha,1B/LF,Athletics,Team Lorin,5757,16,41,5,3,6,,.122,,,,,,,,,
Robinson Canó,2B,Mariners,Team Lorin,289,161,655,195,39,103,,.298,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,25,146.33,134,34,54,11,,1.148,3.32
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,110,270,67,6,23,7,.248,,,,,,,,,
Scott Carroll,RP,White Sox,,5118,,,,,,,,3,2.33,2,1,3,,,1.286,11.57
Curt Casali,C,Rays,,5505,84,226,42,8,25,,.186,,,,,,,,,
Andrew Cashner,SP,Rangers,,2582,,,,,,,,28,132.00,142,60,77,5,,1.530,5.25
Nick Castellanos,3B,Tigers,DoubleHeader,5597,110,411,117,18,58,1,.285,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,9,8,2,,,,.250,,,,,,,,,
Welington Castillo,C,Orioles,,2631,113,416,110,14,68,2,.264,,,,,,,,,
Jason Castro,C,Twins,Obi-Wan,2953,113,329,69,11,32,2,.210,,,,,,,,,
Starlin Castro,2B,Yankees,DoubleHeader,2675,151,577,156,21,70,4,.270,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,13,27,3,,1,,.111,,,,,,,,,
Xavier Cedeño,RP,Rays,Team Sapinski,5517,,,,,,,,54,41.33,36,13,17,3,,1.185,3.70
Juan Centeno,C,Twins,,5409,55,176,46,3,25,,.261,,,,,,,,,
Luis Cessa,SP,Yankees,Team Sapinski,11278,,,,,,,,17,70.33,64,14,34,4,,1.109,4.35
Joba Chamberlain,RP,Indians,,225,,,,,,,,20,20.00,12,11,5,,,1.150,2.25
Aroldis Chapman,RP,Yankees,,2788,,,,,,,,59,58.00,32,18,10,4,36,0.862,1.55
Kevin Chapman,RP,Astros,,5732,,,,,,,,9,8.00,15,4,8,,,2.375,9.00
JT Chargois,RP/SP,Twins,,11295,,,,,,,,25,23.00,25,12,12,1,,1.609,4.70
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,62,67.00,71,18,33,2,,1.328,4.43
Robinson Chirinos,C,Rangers,Ballbusters,2632,57,147,33,9,20,,.224,,,,,,,,,
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,126,385,110,8,57,6,.286,,,,,,,,,
Ji Man Choi,1B/LF,Angels,,7377,54,112,19,5,12,2,.170,,,,,,,,,
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,48,178,43,7,17,6,.242,,,,,,,,,
Steve Cishek,RP,Mariners,Team Lorin,4979,,,,,,,,62,64.00,44,21,20,4,25,1.016,2.81
Alex Claudio,RP,Rangers,,10464,,,,,,,,39,51.67,55,10,16,4,,1.258,2.79
Steve Clevenger,C,Mariners,,2633,22,68,15,1,7,,.221,,,,,,,,,
Mike Clevinger,RP/SP,Indians,DoubleHeader,11289,,,,,,,,17,53.00,50,29,31,3,,1.491,5.26
Tyler Clippard,RP,Yankees,DoubleHeader,2427,,,,,,,,69,63.00,54,26,25,4,3,1.270,3.57
Jason Coats,LF,White Sox,,10701,28,50,10,1,4,1,.200,,,,,,,,,
Alex Cobb,SP,Rays,Dark Angel,5024,,,,,,,,5,22.00,32,7,21,1,,1.773,8.59
Chris Colabello,1B,Blue Jays,,6327,10,29,2,,1,,.069,,,,,,,,,
Tyler Collins,CF/LF,Tigers,,5906,56,136,32,4,15,1,.235,,,,,,,,,
Alex Colomé,RP,Rays,Buchanalia,5543,,,,,,,,57,56.67,43,15,12,2,37,1.024,1.91
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,11,10.00,12,7,8,1,,1.900,7.20
Christian Colón,2B/3B/SS,Royals,,5201,54,147,34,1,13,,.231,,,,,,,,,
Hank Conger,C,Rays,Team Joker,1659,49,124,24,3,10,,.194,,,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Joker,6438,153,577,158,20,96,13,.274,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,,,,,,,,5,29.33,20,4,7,2,,0.818,2.15
Danny Coulombe,RP,Athletics,,10478,,,,,,,,35,47.67,37,17,24,3,,1.133,4.53
Kaleb Cowart,2B/3B,Angels,,6235,31,85,15,1,8,,.176,,,,,,,,,
Collin Cowgill,RF,Indians,,3704,9,12,1,,,,.083,,,,,,,,,
Coco Crisp,CF/LF,Indians,The Empire,4850,122,446,103,13,55,10,.231,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,29,16.00,16,7,9,,,1.438,5.06
C.J. Cron,1B/DH,Angels,Team Erik,6756,116,407,113,16,69,2,.278,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,155,589,169,43,105,2,.287,,,,,,,,,
Tony Cruz,C,Royals,,3484,4,4,,,1,,,,,,,,,,,
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,3,5.00,5,6,2,,,2.200,3.60
Todd Cunningham,CF/LF,Angels,,5247,20,27,4,,1,,.148,,,,,,,,,
Zac Curtis,RP,Mariners,,11513,,,,,,,,21,13.33,13,13,10,,,1.950,6.75
Cheslor Cuthbert,3B,Royals,Team Erik,6848,128,475,130,12,46,2,.274,,,,,,,,,
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,3,1.67,6,3,2,,,5.400,10.80
John Danks,SP,White Sox,,860,,,,,,,,4,22.33,28,11,18,,,1.746,7.25
Yu Darvish,SP,Rangers,Team Joker,5575,,,,,,,,17,100.33,81,31,38,7,,1.116,3.41
Matt Davidson,3B,White Sox,,5310,1,2,1,,1,,.500,,,,,,,,,
Chris Davis,1B,Orioles,Dark Angel,4462,157,566,125,38,84,1,.221,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,
Khris Davis,DH/LF,Athletics,Team Erik,5380,150,555,137,42,102,1,.247,,,,,,,,,
Rajai Davis,CF/LF,Indians,Team Joker,4853,134,454,113,12,48,43,.249,,,,,,,,,
Abel De Los Santos,RP/SP,Angels,,10529,,,,,,,,5,5.67,7,4,7,,,1.941,11.12
Delino DeShields,CF/LF,Rangers,Buchanalia,5302,74,182,38,4,13,8,.209,,,,,,,,,
Pat Dean,RP/SP,Twins,,7248,,,,,,,,19,67.33,88,23,47,1,,1.649,6.28
Jaff Decker,LF,Rays,,5453,19,52,8,,1,1,.154,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,,,,,,,,5,3.00,6,,4,,,2.000,12.00
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,16,48.67,59,19,33,2,,1.603,6.10
Chris Devenski,RP/SP,Astros,Ballbusters,6051,,,,,,,,48,108.33,79,20,26,4,1,0.914,2.16
Scott Diamond,RP/SP,Blue Jays,,5043,,,,,,,,1,1.00,2,2,3,,,4.000,27.00
Corey Dickerson,DH/LF,Rays,DoubleHeader,6308,148,510,125,24,70,,.245,,,,,,,,,
Jake Diekman,RP,Rangers,Dark Angel,5521,,,,,,,,66,53.00,36,26,20,4,4,1.170,3.40
Matt Dominguez,3B,Blue Jays,,4933,5,11,,,,,,,,,,,,,,
Josh Donaldson,3B/DH,Blue Jays,Dark Angel,4806,155,577,164,37,99,7,.284,,,,,,,,,
Sean Doolittle,RP,Athletics,DoubleHeader,4821,,,,,,,,44,39.00,33,8,14,2,4,1.051,3.23
Brian Dozier,2B,Twins,Team Erik,5087,155,615,165,42,99,18,.268,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,8,19,4,,1,,.211,,,,,,,,,
Oliver Drake,RP,Orioles,,5539,,,,,,,,14,18.00,11,7,8,1,,1.000,4.00
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Tyler Duffey,SP,Twins,,10540,,,,,,,,26,133.00,167,32,95,9,,1.496,6.43
Danny Duffy,SP,Royals,Obi-Wan,5078,,,,,,,,42,179.67,163,42,70,12,,1.141,3.51
Matt Duffy,3B/SS,Rays,,10023,91,333,86,5,28,8,.258,,,,,,,,,
Matt Duffy,3B,Rangers,,10560,3,3,,,,,,,,,,,,,,
Ryan Dull,RP,Athletics,Dark Angel,7580,,,,,,,,70,74.33,50,15,20,5,3,0.874,2.42
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,107,299,83,1,25,30,.278,,,,,,,,,
Sam Dyson,RP,Rangers,The Empire,6131,,,,,,,,73,70.33,63,23,19,3,38,1.223,2.43
Edwin Díaz,RP,Mariners,The Empire,11518,,,,,,,,49,51.67,45,15,16,,18,1.161,2.79
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,
Cody Ege,RP,Angels,,10090,,,,,,,,18,11.67,16,5,5,1,,1.800,3.86
Brett Eibner,CF/RF,Athletics,,5205,70,187,36,6,22,,.193,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Team Joker,164,148,551,145,9,56,20,.263,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,3,7.67,15,5,11,,,2.609,12.91
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,160,601,158,42,127,2,.263,,,,,,,,,
Adam Engel,CF,White Sox,,10981,,,,,,,,,,,,,,,,
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,,,,,,,,24,124.67,123,40,66,9,,1.307,4.76
Alcides Escobar,SS,Royals,Ballbusters,3154,162,637,166,7,55,17,.261,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,Team Joker,917,105,352,83,6,37,1,.236,,,,,,,,,
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,25,23.67,33,12,19,1,,1.901,7.23
Yunel Escobar,3B,Angels,,1854,132,517,157,5,39,,.304,,,,,,,,,
Danny Espinosa,SS,Angels,,2522,157,516,108,24,72,9,.209,,,,,,,,,
Marco Estrada,SP,Blue Jays,Team Lorin,3096,,,,,,,,29,176.00,132,65,68,9,,1.119,3.48
Dana Eveland,RP,Rays,,697,,,,,,,,33,23.00,32,19,23,,,2.217,9.00
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,29.33,25,20,15,,,1.534,4.60
Danny Farquhar,RP,Rays,,698,,,,,,,,35,35.33,33,15,12,1,,1.358,3.06
Andrew Faulkner,RP,Rangers,,11245,,,,,,,,9,6.67,8,4,5,,,1.800,6.75
Scott Feldman,RP/SP,Blue Jays,Dark Angel,4428,,,,,,,,40,77.00,87,19,34,7,,1.377,3.97
Michael Feliz,RP,Astros,Dark Angel,10504,,,,,,,,47,65.00,55,22,32,8,,1.185,4.43
Prince Fielder,DH,Rangers,Obi-Wan,3131,89,326,69,8,44,,.212,,,,,,,,,
Casey Fien,RP,Mariners,,699,,,,,,,,39,39.33,45,10,24,1,,1.398,5.49
Mike Fiers,SP,Astros,Buchanalia,3097,,,,,,,,31,168.67,187,42,84,11,,1.358,4.48
Doug Fister,SP,Astros,Dark Angel,4254,,,,,,,,32,180.33,195,62,93,12,,1.425,4.64
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,74,157,34,3,15,2,.217,,,,,,,,,
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,5,7,,,1.867,4.20
Gavin Floyd,RP,Blue Jays,,861,,,,,,,,28,31.00,23,8,14,2,,1.000,4.06
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,36,55.33,38,23,16,1,,1.102,2.60
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,127,511,135,20,52,6,.264,,,,,,,,,
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,60,174,47,6,26,6,.270,,,,,,,,,
Todd Frazier,3B,White Sox,DoubleHeader,2863,158,590,133,40,98,15,.225,,,,,,,,,
Mike Freeman,2B,Mariners,,5311,21,22,5,,1,,.227,,,,,,,,,
Paul Fry,P,Mariners,,10850,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Royals,,5221,13,41,13,,5,,.317,,,,,,,,,
Carson Fulmer,RP,White Sox,,11529,,,,,,,,8,11.67,12,7,11,,,1.629,8.49
Michael Fulmer,SP,Tigers,Obi-Wan,10689,,,,,,,,26,159.00,136,42,54,11,,1.119,3.06
Cam Gallagher,C,Royals,,10584,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Orioles,,3098,,,,,,,,23,118.00,126,61,71,6,,1.585,5.42
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,
Joey Gallo,3B,Rangers,,6323,17,25,1,1,1,1,.040,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,8,2,,,1.275,1.35
Ben Gamel,LF/RF,Mariners,,5946,33,48,9,1,5,,.188,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,120,413,101,12,51,4,.245,,,,,,,,,
Leury García,2B/CF,White Sox,,4485,18,48,11,1,5,2,.229,,,,,,,,,
Brett Gardner,LF,Yankees,Team Sapinski,326,148,547,143,7,41,16,.261,,,,,,,,,
Perci Garner,RP,Indians,,11542,,,,,,,,8,9.33,12,5,5,,,1.821,4.82
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,11,19,1,1,1.398,4.35
Mitch Garver,C,Twins,,10542,,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,Team Sapinski,5582,128,447,112,32,72,2,.251,,,,,,,,,
Kevin Gausman,SP,Orioles,Team Erik,6316,,,,,,,,30,179.67,183,47,72,9,,1.280,3.61
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,33,125.00,146,37,65,8,,1.464,4.68
Craig Gentry,CF,Angels,,4517,14,34,5,,2,,.147,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Joker,5083,99,346,90,6,31,4,.260,,,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,,,,,,,,25,147.33,175,55,83,6,,1.561,5.07
Ken Giles,RP,Astros,Team Erik,7400,,,,,,,,69,65.67,60,25,30,2,15,1.294,4.11
Chris Gimenez,C,Indians,,1053,67,139,30,4,11,,.216,,,,,,,,,
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,6,21.33,26,12,16,,,1.781,6.75
Chad Girodo,RP/SP,Blue Jays,,11437,,,,,,,,14,10.33,11,2,5,,,1.258,4.35
Mychal Givens,RP,Orioles,Team Joker,5739,,,,,,,,66,74.67,59,36,26,8,,1.272,3.13
Ryan Goins,2B/SS,Blue Jays,,762,76,183,34,3,12,1,.186,,,,,,,,,
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,Team Lorin,5592,74,251,42,9,34,,.167,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,141,484,123,13,51,12,.254,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,3,10.33,21,9,10,,,2.903,8.71
Erik González,SS,Indians,,6990,21,16,5,,,,.312,,,,,,,,,
Miguel González,SP,White Sox,Team Erik,44,,,,,,,,24,135.00,132,35,56,5,,1.237,3.73
Nick Goody,RP,Yankees,,6286,,,,,,,,27,29.00,30,12,15,,,1.448,4.66
Alex Gordon,LF,Royals,DoubleHeader,1395,128,445,98,17,40,8,.220,,,,,,,,,
Terrance Gore,LF,Royals,Dark Angel,10472,17,3,,,,11,,,,,,,,,,
Tom Gorzelanny,RP,Indians,,2616,,,,,,,,7,3.00,4,5,7,1,,3.000,21.00
Anthony Gose,CF,Tigers,,5104,30,91,19,2,7,,.209,,,,,,,,,
J.R. Graham,RP,Yankees,,6010,,,,,,,,1,1.67,3,1,2,,,2.400,10.80
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,Dark Angel,10474,,,,,,,,31,186.00,196,47,85,10,,1.306,4.11
Sonny Gray,SP,Athletics,Dark Angel,5598,,,,,,,,22,117.00,133,42,74,5,,1.496,5.69
Chad Green,SP,Yankees,Dark Angel,11514,,,,,,,,12,45.67,49,15,24,2,1,1.401,4.73
Shane Greene,RP/SP,Tigers,DoubleHeader,6283,,,,,,,,50,60.33,58,22,39,5,2,1.326,5.82
Luke Gregerson,RP,Astros,Team Lorin,3899,,,,,,,,59,57.67,38,18,21,4,15,0.971,3.28
Didi Gregorius,SS,Yankees,Obi-Wan,5332,153,562,155,20,70,7,.276,,,,,,,,,
A.J. Griffin,SP,Rangers,The Empire,6128,,,,,,,,23,119.00,116,46,67,7,,1.361,5.07
Jason Grilli,RP,Blue Jays,Team Erik,987,,,,,,,,67,59.00,44,32,27,7,4,1.288,4.12
Robbie Grossman,DH/LF,Twins,Team Lorin,3351,99,332,93,11,37,2,.280,,,,,,,,,
Mayckol Guaipe,RP,Mariners,,10241,,,,,,,,5,7.33,8,4,4,,,1.636,4.91
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Deolis Guerra,RP,Angels,,1478,,,,,,,,44,53.33,52,7,19,3,,1.106,3.21
Javy Guerra,RP,Angels,,4601,,,,,,,,7,6.33,5,7,4,,,1.895,5.68
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,
Yuli Gurriel,3B,Astros,The Empire,11531,36,130,34,3,15,1,.262,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,14,15.33,13,4,6,1,,1.109,3.52
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,98,248,61,14,39,1,.246,,,,,,,,,
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,101,293,78,9,32,3,.266,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Carlos Gómez,CF/LF,Rangers,Obi-Wan,3164,118,411,95,13,53,18,.231,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,,,,,,,,9,46.33,57,19,31,2,,1.640,6.02
David Hale,RP/SP,Orioles,,6011,,,,,,,,2,2.00,4,2,3,,,3.000,13.50
Cole Hamels,SP,Rangers,The Empire,2285,,,,,,,,32,200.67,185,77,74,15,,1.306,3.32
Ryan Hanigan,C,Red Sox,,2811,35,105,18,1,14,,.171,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,34,109,25,5,17,,.229,,,,,,,,,
J.A. Happ,SP,Blue Jays,Ballbusters,2286,,,,,,,,32,195.00,168,60,69,20,,1.169,3.18
Blaine Hardy,RP,Tigers,,1423,,,,,,,,21,25.67,25,12,10,1,,1.442,3.51
J.J. Hardy,SS,Orioles,The Empire,1552,115,405,109,9,48,,.269,,,,,,,,,
Lucas Harrell,SP,Rangers,,834,,,,,,,,9,47.00,46,25,22,3,,1.511,4.21
Will Harris,RP,Astros,Team Erik,6139,,,,,,,,66,64.00,52,15,16,1,12,1.047,2.25
Donnie Hart,RP,Orioles,,11530,,,,,,,,22,18.33,12,6,1,,,0.982,0.49
Chase Headley,3B,Yankees,Ballbusters,3979,140,467,118,14,51,8,.253,,,,,,,,,
Ryon Healy,3B,Athletics,Team Lorin,10898,72,269,82,13,37,,.305,,,,,,,,,
Andrew Heaney,SP,Angels,Team Erik,6268,,,,,,,,1,6.00,7,,4,,,1.167,6.00
Ben Heller,RP,Yankees,,11217,,,,,,,,10,7.00,11,4,5,1,,2.143,6.43
Heath Hembree,RP,Red Sox,,5629,,,,,,,,38,51.00,51,17,15,4,,1.333,2.65
Liam Hendriks,RP,Athletics,Dark Angel,5513,,,,,,,,53,64.67,69,14,27,,,1.284,3.76
Guillermo Heredia,CF/LF,Mariners,,11340,45,92,23,1,12,1,.250,,,,,,,,,
Félix Hernández,SP,Mariners,Buchanalia,4259,,,,,,,,25,153.33,138,65,65,11,,1.324,3.82
Marco Hernández,SS,Red Sox,,10013,40,51,15,1,5,1,.294,,,,,,,,,
Teoscar Hernández,CF/LF,Astros,,9446,41,100,23,4,11,,.230,,,,,,,,,
Kelvin Herrera,RP,Royals,Ballbusters,5519,,,,,,,,72,72.00,57,12,22,2,12,0.958,2.75
Ronald Herrera,RP,Yankees,,10447,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Mariners,,6202,,,,,,,,4,5.00,9,6,6,1,,3.000,10.80
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,123,327,71,8,31,3,.217,,,,,,,,,
John Hicks,C,Tigers,,5729,1,2,1,,,,.500,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,125,378,99,10,38,4,.262,,,,,,,,,
Luke Hochevar,RP,Royals,,1357,,,,,,,,40,37.33,31,9,16,2,,1.071,3.86
Bryan Holaday,C,Red Sox,,5094,43,117,27,2,14,,.231,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,,,,,,,,8,8.33,8,4,5,,,1.440,5.40
Derek Holland,RP/SP,White Sox,Buchanalia,4432,,,,,,,,22,107.33,116,35,59,7,,1.407,4.95
Matt Holliday,LF,Yankees,,3530,110,382,94,20,62,,.246,,,,,,,,,
Brock Holt,3B/LF,Red Sox,,3344,94,290,74,7,34,4,.255,,,,,,,,,
Eric Hosmer,1B,Royals,Obi-Wan,5082,158,605,161,25,104,5,.266,,,,,,,,,
T.J. House,RP/SP,Indians,,6168,,,,,,,,4,2.67,6,,1,,,2.250,3.38
Jared Hoying,CF/RF,Rangers,,5243,38,46,10,,5,1,.217,,,,,,,,,
James Hoyt,RP,Astros,,9708,,,,,,,,22,22.00,16,9,11,1,,1.136,4.50
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,
David Huff,RP/SP,Angels,,1022,,,,,,,,2,5.33,13,2,7,,,2.812,11.81
Phil Hughes,RP/SP,Twins,,252,,,,,,,,12,59.00,76,13,39,1,,1.508,5.95
Tommy Hunter,RP,Orioles,,4411,,,,,,,,33,34.00,35,8,12,2,,1.265,3.18
Chris Iannetta,C,Mariners,Team Erik,3783,94,295,62,7,24,,.210,,,,,,,,,
José Iglesias,SS,Tigers,Buchanalia,144,137,467,119,4,32,7,.255,,,,,,,,,
Omar Infante,2B,Royals,,1858,39,134,32,,11,,.239,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,,,,,,,,33,199.00,218,46,91,16,,1.327,4.12
Austin Jackson,CF,White Sox,Ballbusters,1253,54,181,46,,18,2,.254,,,,,,,,,
Paul Janish,SS,Orioles,,2845,14,31,6,,,,.194,,,,,,,,,
Jeremy Jeffress,RP,Rangers,Team Sapinski,4973,,,,,,,,59,58.00,55,18,15,3,27,1.259,2.33
Dan Jennings,RP,White Sox,,4922,,,,,,,,64,60.67,57,28,14,4,1,1.401,2.08
Desmond Jennings,CF/LF,Rays,,598,65,200,40,7,20,2,.200,,,,,,,,,
Kevin Jepsen,RP,Rays,,1620,,,,,,,,58,49.67,62,21,33,2,7,1.671,5.98
Ubaldo Jiménez,SP,Orioles,Team Erik,3769,,,,,,,,30,142.33,150,72,86,8,1,1.560,5.44
Steve Johnson,RP/SP,Mariners,,406,,,,,,,,16,16.67,13,11,8,1,,1.440,4.32
Adam Jones,CF,Orioles,Team Erik,472,152,619,164,29,83,2,.265,,,,,,,,,
JaCoby Jones,SS,Tigers,,11395,13,28,6,,2,,.214,,,,,,,,,
Nate Jones,RP,White Sox,Team Joker,5014,,,,,,,,71,70.67,48,15,18,5,3,0.892,2.29
Felix Jorge,SP,Twins,,11591,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,49,132,23,,,,.174,,,,,,,,,
Matt Joyce,LF/RF,Athletics,,623,140,231,56,13,42,1,.242,,,,,,,,,
Aaron Judge,RF,Yankees,Team Erik,10614,27,84,15,4,10,,.179,,,,,,,,,
Jakob Junis,SP,Royals,,11582,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,White Sox,,6287,,,,,,,,29,27.33,21,20,8,,1,1.500,2.63
Nate Karns,RP/SP,Mariners,,6184,,,,,,,,22,94.33,95,45,54,6,1,1.484,5.15
Keone Kela,RP,Rangers,,10083,,,,,,,,35,34.00,30,17,23,5,,1.382,6.09
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,20,40.00,44,24,23,4,,1.700,5.17
Tony Kemp,2B/LF,Astros,,10962,59,120,26,1,7,2,.217,,,,,,,,,
Ian Kennedy,SP,Royals,DoubleHeader,3599,,,,,,,,33,195.67,173,66,80,11,,1.221,3.68
Logan Kensing,RP,Tigers,,2432,,,,,,,,3,4.67,8,2,1,,,2.143,1.93
Max Kepler,CF/RF,Twins,Obi-Wan,6050,113,396,93,17,63,6,.235,,,,,,,,,