Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Warriors,,2213,$64.91,78,721,1383,52.13,448,506,88.54,137,2027,497,457,58,84,38,25.99,6.37,5.86,0.744,1.077,34:38
Stephen Curry,PG,Warriors,,2443,$59.85,69,632,1340,47.16,263,287,91.64,354,1881,369,361,92,25,36,27.26,5.35,5.23,1.333,0.362,33:47
Klay Thompson,SG,Warriors,,2676,$31.02,78,655,1402,46.72,129,158,81.65,241,1680,299,186,84,47,40,21.54,3.83,2.38,1.077,0.603,34:00
Draymond Green,PF,Warriors,,2739,$21.82,66,188,422,44.55,63,91,69.23,47,486,481,454,95,70,17,7.36,7.29,6.88,1.439,1.061,31:17
Andre Iguodala,SF,Warriors,,1143,$1.00,68,151,302,50.00,39,67,58.21,48,389,251,216,61,51,4,5.72,3.69,3.18,0.897,0.750,23:12
Kevon Looney,PF,Warriors,,3241,$-3.46,80,217,347,62.54,65,105,61.90,1,500,418,123,45,53,30,6.25,5.22,1.54,0.562,0.662,18:31
Jonas Jerebko,PF,Warriors,,2422,$-12.55,73,163,355,45.92,64,80,80.00,69,459,288,96,27,18,13,6.29,3.95,1.32,0.370,0.247,16:41
Quinn Cook,PG,Warriors,,3229,$-18.37,74,204,439,46.47,20,26,76.92,81,509,157,116,20,3,19,6.88,2.12,1.57,0.270,0.041,14:18
Shaun Livingston,PG,Warriors,,1098,$-19.70,64,109,210,51.90,40,51,78.43,,258,117,114,31,27,11,4.03,1.83,1.78,0.484,0.422,15:06
Alfonzo McKinnie,SF,Warriors,,3571,$-25.08,72,134,275,48.73,27,48,56.25,42,337,247,31,18,15,20,4.68,3.43,0.43,0.250,0.208,13:56
DeMarcus Cousins,C,Warriors,,2501,$-29.02,30,178,371,47.98,106,144,73.61,26,488,247,107,40,44,32,16.27,8.23,3.57,1.333,1.467,25:41
Damion Lee,SG,Warriors,,3436,$-33.25,32,56,127,44.09,19,22,86.36,27,158,64,13,13,,8,4.94,2.00,0.41,0.406,,11:43
Jordan Bell,C,Warriors,,3534,$-34.70,68,99,192,51.56,25,41,60.98,,223,184,76,20,51,11,3.28,2.71,1.12,0.294,0.750,11:35
Jacob Evans,SG,Warriors,,3697,$-38.29,30,18,53,33.96,,1,,4,40,25,23,5,3,3,1.33,0.83,0.77,0.167,0.100,6:47
Marcus Derrickson,PF,Warriors,,3756,$-40.00,11,16,33,48.48,4,5,80.00,10,46,13,1,,1,1,4.18,1.18,0.09,,0.091,6:07
Jordan Poole,SG,Warriors,,3834,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Will Cherry,PG,Warriors,,3130,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,PF,Warriors,,3880,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-45.34,24,53,74,71.62,24,37,64.86,,130,75,28,12,25,11,5.42,3.12,1.17,0.500,1.042,17:04
Andrew Bogut,C,Warriors,,1945,$-51.34,11,18,36,50.00,3,3,100.00,,39,55,11,3,8,1,3.55,5.00,1.00,0.273,0.727,12:13
Anderson Varejao,C,Warriors,,1091,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
