Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,17.58,12.25,11.62,5.47,6.44,0.72,,1.395,4.73
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,3.92,6.85,6.55,3.11,3.67,0.39,,1.410,4.82
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,24.51,52.93,54.02,16.82,28.41,3.04,,1.338,4.83
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,7.84,11.98,12.51,4.19,7.04,0.62,0.02,1.395,5.29
Joe Barlow,RP,Rangers,,13210,,,,,,,,24.30,31.28,27.06,12.98,13.21,2.29,18.93,1.280,3.80
Brock Burke,RP/SP,Rangers,Team Joker,12353,,,,,,,,14.11,26.32,25.24,9.03,12.59,1.72,,1.302,4.31
Matt Bush,RP/SP,Rangers,,520,,,,,,,,18.58,7.21,6.92,2.44,3.71,0.34,0.02,1.299,4.62
Kole Calhoun,DH/LF/RF,Rangers,,5340,91.47,310.88,72.39,16.08,43.48,2.96,.233,,,,,,,,,
Charlie Culberson,2B/3B,Rangers,,5064,62.15,4.85,1.18,0.12,0.53,0.08,.244,,,,,,,,,
Dane Dunning,SP,Rangers,Ballbusters,11986,,,,,,,,19.58,93.57,87.72,34.03,42.67,6.41,,1.301,4.10
Ezequiel Duran,3B/SS,Rangers,,13358,49.39,36.38,9.82,1.41,5.18,0.56,.270,,,,,,,,,
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,87.35,305.48,73.84,15.61,46.76,7.78,.242,,,,,,,,,
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,Team Lorin,7436,,,,,,,,21.18,123.33,118.39,45.14,60.34,7.89,,1.326,4.40
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,28.97,76.03,71.92,30.95,38.52,4.68,,1.353,4.56
Jonah Heim,C,Rangers,Dark Angel,10927,55.42,114.33,26.99,4.05,16.36,0.56,.236,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,,,,,,,
Jonathan Hernández,RP,Rangers,Team Sapinski,11897,,,,,,,,50.58,79.45,71.83,31.38,36.10,5.46,,1.299,4.09
Greg Holland,RP,Rangers,,4965,,,,,,,,51.09,49.40,44.97,21.23,23.43,2.95,8.52,1.340,4.27
Spencer Howard,SP,Rangers,,13479,,,,,,,,14.90,17.96,17.64,7.59,9.68,1.02,,1.405,4.85
Sam Huff,C,Rangers,,12739,68.20,99.14,25.91,5.37,14.41,0.86,.261,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,78.82,255.75,70.67,8.91,30.78,2.49,.276,,,,,,,,,
Josh Jung,3B,Rangers,Team Lorin,13282,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,,,,,,,,21.17,78.40,74.58,24.95,35.31,5.43,,1.270,4.05
José Leclerc,RP,Rangers,Team Erik,10838,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Joker,12115,102.64,353.46,92.96,14.92,52.35,2.88,.263,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,46.86,47.03,45.31,15.91,20.38,3.37,8.26,1.302,3.90
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,67.64,146.70,37.85,4.14,19.75,3.28,.258,,,,,,,,,
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,,,,,,,
Tyson Miller,RP/SP,Rangers,,13031,,,,,,,,,,,,,,,,
Matt Moore,RP/SP,Rangers,Team Erik,5518,,,,,,,,16.35,49.10,49.73,22.57,28.61,2.51,,1.473,5.24
Glenn Otto,SP,Rangers,The Empire,13182,,,,,,,,4.70,7.29,6.97,2.50,3.43,0.49,,1.299,4.24
Spencer Patton,RP,Rangers,,10056,,,,,,,,33.55,13.02,11.49,5.54,5.75,0.92,,1.307,3.97
Martín Pérez,SP,Rangers,Dark Angel,5486,,,,,,,,27.25,107.90,110.22,38.83,57.26,6.29,,1.381,4.78
Cole Ragans,SP,Rangers,,14565,,,,,,,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,53.88,78.89,20.73,3.89,13.53,0.91,.263,,,,,,,,,
Garrett Richards,RP/SP,Rangers,,1630,,,,,,,,28.01,93.39,94.04,39.96,49.84,5.40,,1.435,4.80
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,,,,,,,,,
Dennis Santana,RP/SP,Rangers,,11915,,,,,,,,37.00,22.70,20.89,11.21,11.39,1.41,,1.414,4.51
Josh Sborz,RP/SP,Rangers,,12350,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,The Empire,6429,98.44,382.86,107.97,16.15,61.95,2.72,.282,,,,,,,,,
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,123.05,496.36,129.28,24.25,67.44,9.15,.260,,,,,,,,,
Josh H. Smith,2B/3B/LF,Rangers,,13412,49.39,22.57,6.15,0.87,3.16,0.47,.272,,,,,,,,,
Nick Snyder,RP,Rangers,,13847,,,,,,,,28.22,23.31,20.78,9.65,10.36,1.64,0.83,1.306,4.00
Nick Solak,LF,Rangers,,11997,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rangers,,13649,,,,,,,,6.68,1.46,1.40,0.54,0.73,0.10,,1.331,4.50
Leody Taveras,CF,Rangers,The Empire,11680,72.51,94.01,22.08,1.98,8.46,4.01,.235,,,,,,,,,
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,,,,,,,
Jésus Tinoco,RP/SP,Rangers,,11894,,,,,,,,15.84,8.14,7.84,3.95,4.59,0.41,0.43,1.447,5.07
Ricky Vanasco,SP,Rangers,,13899,,,,,,,,7.06,2.75,2.68,0.96,1.39,0.17,,1.322,4.53
Meibrys Viloria,C,Rangers,,12066,62.09,41.23,9.90,0.90,4.99,0.21,.240,,,,,,,,,
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,,,,,,,
