Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,,,,,,,,22.48,54.97,56.62,15.93,28.60,3.05,,1.320,4.68
Akil Baddoo,LF,Tigers,Ballbusters,12928,66.37,110.98,26.62,3.15,12.07,4.16,.240,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,,,,,,,,11.34,89.76,85.80,31.04,43.00,5.51,,1.302,4.31
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,9.54,20.85,20.94,6.54,10.55,1.20,,1.318,4.55
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,Team Joker,6040,94.43,353.22,84.88,13.72,46.16,6.85,.240,,,,,,,,,
Miguel Cabrera,DH,Tigers,Team Joker,1210,84.92,281.52,68.25,8.24,39.30,0.81,.242,,,,,,,,,
Blair Calvo,RP,Tigers,,14844,,,,,,,,12.48,4.50,4.00,1.93,1.99,0.28,,1.317,3.99
Mark Canha,1B/DH/LF/RF,Tigers,,5757,94.09,328.06,79.79,9.49,41.57,4.67,.243,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,19.71,98.84,24.55,4.54,12.00,1.31,.248,,,,,,,,,
José Cisnero,RP,Tigers,Team Sapinski,6154,,,,,,,,34.02,28.46,24.39,14.41,12.02,1.97,0.33,1.364,3.80
Isan Díaz,2B,Tigers,,12337,44.43,48.80,10.72,1.09,4.57,0.43,.220,,,,,,,,,
Miguel Díaz,RP/SP,Tigers,,11610,,,,,,,,9.90,5.51,4.93,2.30,2.63,0.31,0.35,1.311,4.29
Mason Englert,RP/SP,Tigers,,14868,,,,,,,,19.31,18.64,16.36,6.84,7.80,1.30,1.64,1.245,3.77
Alex Faedo,RP/SP,Tigers,Ballbusters,13117,,,,,,,,7.63,13.72,13.54,5.39,6.79,0.81,,1.380,4.46
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,38.15,38.65,36.34,11.89,15.21,2.84,8.71,1.248,3.54
Sawyer Gipson-Long,SP,Tigers,Dark Angel,15180,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,Team Erik,13114,59.13,325.63,81.37,6.97,36.49,3.05,.250,,,,,,,,,
Brenan Hanifee,RP/SP,Tigers,,14978,,,,,,,,,,,,,,,,
Garrett Hill,RP,Tigers,,14100,,,,,,,,10.81,15.08,14.35,6.64,7.41,0.90,,1.392,4.42
Tyler Holton,RP/SP,Tigers,The Empire,13970,,,,,,,,22.53,10.61,9.85,3.83,4.87,0.68,,1.290,4.13
Andy Ibáñez,2B/3B/OF/SS,Tigers,Team Sapinski,11640,39.52,49.95,12.34,1.19,4.95,0.53,.247,,,,,,,,,
Carson Kelly,C,Tigers,,6737,65.44,167.87,37.44,5.48,21.70,0.54,.223,,,,,,,,,
Ryan Kreidler,3B/SS,Tigers,,13139,67.59,148.89,35.90,3.99,17.46,3.08,.241,,,,,,,,,
Alex Lange,RP,Tigers,Buchanalia,13589,,,,,,,,45.14,39.71,33.72,17.64,16.93,2.73,12.89,1.294,3.84
Eddys Leonard,SS,Tigers,,13910,51.50,51.67,13.86,1.59,6.40,0.95,.268,,,,,,,,,
Andre Lipcius,3B,Tigers,The Empire,13116,54.72,48.79,12.35,2.13,7.56,0.48,.253,,,,,,,,,
Zach Logue,RP/SP,Tigers,,13893,,,,,,,,8.90,14.50,15.03,4.96,7.96,0.79,0.02,1.379,4.94
Matt Manning,SP,Tigers,Dark Angel,13104,,,,,,,,9.81,76.92,76.71,25.63,35.84,4.86,,1.331,4.19
Nick Maton,2B/3B,Tigers,,13072,28.66,270.51,67.05,10.34,39.88,2.94,.248,,,,,,,,,
Zach McKinstry,2B/3B/LF/RF/SS,Tigers,Buchanalia,12188,31.69,34.30,7.57,1.12,4.23,0.75,.221,,,,,,,,,
Austin Meadows,RF,Tigers,,7454,63.88,321.84,74.97,12.10,50.91,3.21,.233,,,,,,,,,
Parker Meadows,CF,Tigers,Team Erik,12770,67.59,80.23,19.72,3.73,10.67,1.50,.246,,,,,,,,,
Casey Mize,SP,Tigers,,12941,,,,,,,,11.52,55.58,54.38,16.29,27.36,3.31,,1.272,4.43
Tyler Nevin,1B,Tigers,,11787,27.43,47.77,10.96,1.55,6.22,0.16,.229,,,,,,,,,
Reese Olson,SP,Tigers,Ballbusters,14860,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Tigers,,13887,,,,,,,,,,,,,,,,
Wenceel Pérez,SS,Tigers,,12614,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,Buchanalia,6329,,,,,,,,16.26,102.90,98.04,34.72,46.97,6.64,,1.290,4.11
Jake Rogers,C,Tigers,Buchanalia,12044,24.16,176.08,40.02,6.79,23.37,0.95,.227,,,,,,,,,
Donny Sands,C,Tigers,,13361,48.28,25.41,5.64,0.79,3.06,0.08,.222,,,,,,,,,
Jonathan Schoop,2B/3B,Tigers,,5830,89.78,339.38,81.45,9.36,36.16,2.51,.240,,,,,,,,,
Zack Short,2B/3B/SS,Tigers,Ballbusters,12563,25.33,26.21,5.33,0.77,3.18,0.55,.203,,,,,,,,,
Tarik Skubal,SP,Tigers,DoubleHeader,13394,,,,,,,,16.58,84.58,77.82,25.29,38.10,5.53,,1.219,4.05
Nick Solak,LF,Tigers,,11997,68.78,100.91,24.16,2.59,10.72,2.03,.239,,,,,,,,,
Spencer Torkelson,1B,Tigers,DoubleHeader,13556,69.94,232.44,50.47,7.15,23.41,0.37,.217,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,,,,,,,,12.30,66.24,60.39,22.08,26.93,4.74,,1.245,3.66
Andrew Vasquez,RP,Tigers,,12297,,,,,,,,17.77,9.24,8.08,3.71,4.00,0.61,,1.275,3.89
Will Vest,RP/SP,Tigers,,13107,,,,,,,,37.51,15.07,13.76,5.95,6.55,1.02,,1.308,3.91
Matt Vierling,3B/CF/DH/LF/RF,Tigers,The Empire,12605,74.39,78.80,19.87,2.13,8.65,1.46,.252,,,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,4.45,45.03,41.83,15.71,19.65,3.03,,1.278,3.93
Brendan White,RP/SP,Tigers,,14282,,,,,,,,19.31,7.10,6.42,2.80,3.24,0.46,,1.298,4.10
Trey Wingenter,RP,Tigers,,11771,,,,,,,,22.53,8.82,7.71,3.34,3.73,0.43,0.76,1.252,3.80
