Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Magic,Def Fresh Flow,2241,64,397,905,43.87,191,223,85.65,1057,239,206,40,11,51,16.52,3.73,3.22,0.797,36:03
Blake Ahearn,PG,Pacers,,2283,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,3,2,4,50.00,,,,5,1,1,,,,1.67,0.33,0.33,,2:54
Ray Allen,SG,Heat,Schellackers,5,79,292,651,44.85,140,158,88.61,863,217,135,67,15,82,10.92,2.75,1.71,1.038,25:46
Ryan Allen,SG,Bulls,,2829,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,Team Lorin,1092,79,284,638,44.51,134,187,71.66,705,363,98,119,44,163,8.92,4.59,1.24,2.063,26:42
Morris Almond,SG,Wizards,,2259,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,65,236,616,38.31,126,147,85.71,693,148,103,48,7,55,10.66,2.28,1.58,0.846,23:00
James Anderson,SG,Rockets,,2528,39,52,126,41.27,24,28,85.71,149,72,42,15,5,20,3.82,1.85,1.08,0.513,10:17
Kevin Anderson,PG,Cavaliers,,2818,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Pacers,,2350,76,103,294,35.03,83,99,83.84,356,91,170,34,3,37,4.68,1.20,2.24,0.487,16:08
Leandro Barbosa,SG,Wizards,,1074,41,83,193,43.01,31,41,75.61,215,46,58,17,6,23,5.24,1.12,1.41,0.561,12:30
J.J. Barea,PG,Timberwolves,,2110,74,316,758,41.69,105,134,78.36,834,207,294,32,,32,11.27,2.80,3.97,0.432,23:09
Will Barton,SG,Trailblazers,Team Erik,2769,73,118,309,38.19,50,65,76.92,295,145,58,34,9,43,4.04,1.99,0.79,0.589,12:14
Jerryd Bayless,PG,Grizzlies,The Sith Lords,2319,80,260,621,41.87,102,122,83.61,693,176,264,59,17,76,8.66,2.20,3.30,0.950,22:04
Bradley Beal,SG,Wizards,,2762,56,282,687,41.05,125,159,78.62,780,211,137,50,29,79,13.93,3.77,2.45,1.411,31:09
Rodrigue Beaubois,PG,Mavericks,,2425,45,65,176,36.93,30,38,78.95,181,57,84,19,4,23,4.02,1.27,1.87,0.511,12:12
Marco Belinelli,SG,Bulls,Iavaronis,2266,73,241,610,39.51,141,168,83.93,702,140,148,44,6,50,9.62,1.92,2.03,0.685,25:47
Raja Bell,SG,Jazz,,30,,,,,,,,,,,,,,,,,,0:00
Oscar Bellfield,PG,Knicks,,2797,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Team Erik,2419,41,79,189,41.80,34,41,82.93,228,109,117,37,21,58,5.56,2.66,2.85,1.415,17:23
Mike Bibby,PG,Knicks,,34,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,22,53,132,40.15,45,48,93.75,184,32,49,12,1,13,8.36,1.45,2.23,0.591,19:01
Steve Blake,PG,Lakers,,1079,45,114,270,42.22,27,35,77.14,327,132,173,34,6,40,7.27,2.93,3.84,0.889,26:06
Eric Bledsoe,PG,Clippers,,2487,76,253,568,44.54,106,134,79.10,643,225,233,109,55,164,8.46,2.96,3.07,2.158,20:26
Earl Boykins,PG,Rockets,,43,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,Def Fresh Flow,2495,50,192,478,40.17,37,49,75.51,461,111,104,64,19,83,9.22,2.22,2.08,1.660,28:42
Corey Brewer,SG,Nuggets,Schellackers,2234,82,375,883,42.47,149,216,68.98,990,235,124,118,23,141,12.07,2.87,1.51,1.720,24:25
Ronnie Brewer,SG/SF,Thunder,,2097,60,70,198,35.35,16,39,41.03,179,140,50,43,6,49,2.98,2.33,0.83,0.817,14:12
Aaron Brooks,PG,Rockets,,2209,53,143,316,45.25,40,52,76.92,376,80,114,30,10,40,7.09,1.51,2.15,0.755,18:48
MarShon Brooks,SG,Nets,,2637,73,155,335,46.27,69,94,73.40,394,104,76,34,16,50,5.40,1.42,1.04,0.685,12:29
Carlon Brown,SG,Warriors,,2808,,,,,,,,,,,,,,,,,,0:00
D`Aundray Brown,PG,Cavaliers,,2840,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,,2074,59,240,571,42.03,98,125,78.40,617,149,108,59,15,74,10.46,2.53,1.83,1.254,23:46
Kobe Bryant,SG,Lakers,,58,78,738,1595,46.27,525,626,83.87,2133,433,469,106,25,131,27.35,5.55,6.01,1.679,38:37
Alec Burks,SG,Jazz,,2627,64,163,388,42.01,92,129,71.32,451,145,92,35,13,48,7.05,2.27,1.44,0.750,17:46
Will Bynum,PG,Pistons,Doppelganger,1949,65,253,540,46.85,106,131,80.92,636,97,231,45,5,50,9.78,1.49,3.55,0.769,18:45
Jose Calderon,PG,Pistons,Team Erik,1995,73,312,635,49.13,72,80,90.00,826,176,518,58,8,66,11.32,2.41,7.10,0.904,29:35
Matt Carroll,SG,NO Hornets,,1041,1,,,,,,,,,1,,,,,,1.00,,5:51
Anthony Carter,PG,Nuggets,,68,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,Team Erik,69,81,372,855,43.51,182,223,81.61,1088,334,194,74,44,118,13.43,4.12,2.40,1.457,25:46
Mario Chalmers,PG,Heat,Schellackers,2328,77,227,529,42.91,89,112,79.46,666,171,273,118,12,130,8.65,2.22,3.55,1.688,26:51
Wilson Chandler,SG,Nuggets,Team Lorin,2195,43,210,455,46.15,88,111,79.28,560,218,58,45,12,57,13.02,5.07,1.35,1.326,25:06
Josh Childress,SG,Nets,,1102,14,6,21,28.57,1,2,50.00,14,15,5,2,2,4,1.00,1.07,0.36,0.286,7:09
Dionte Christmas,SG,Celtics,,2389,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,Def Fresh Flow,2616,80,179,425,42.12,52,80,65.00,445,130,164,57,7,64,5.56,1.62,2.05,0.800,19:53
Sherron Collins,PG,Spurs,,2555,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Mavericks,Schellackers,2426,81,341,724,47.10,242,275,88.00,972,219,415,100,8,108,12.00,2.70,5.12,1.333,29:17
Mike Conley,PG,Grizzlies,Team Lorin,2245,80,414,940,44.04,234,282,82.98,1168,225,487,174,24,198,14.60,2.81,6.09,2.475,34:27
Will Conroy,PG,Timberwolves,,2036,4,,9,,1,2,50.00,1,1,,,,,0.25,0.25,,,5:07
Vance Cooksey,PG,Bulls,,2828,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,Team Erik,85,76,445,1016,43.80,216,248,87.10,1255,128,193,79,13,92,16.51,1.68,2.54,1.211,29:21
Jordan Crawford,SG,Celtics,Doppelganger,2478,70,301,725,41.52,129,159,81.13,814,209,225,39,7,46,11.63,2.99,3.21,0.657,24:24
Jared Cunningham,SG,Hawks,,2720,8,6,14,42.86,2,2,100.00,16,3,1,1,,1,2.00,0.38,0.12,0.125,3:13
Stephen Curry,PG,Warriors,The Sith Lords,2443,78,626,1388,45.10,262,291,90.03,1786,314,539,126,12,138,22.90,4.03,6.91,1.769,38:14
Baron Davis,PG,Knicks,,93,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Spurs,,2780,72,105,241,43.57,35,44,79.55,276,138,138,41,6,47,3.83,1.92,1.92,0.653,12:47
Marcus Denmon,SG,Spurs,,2760,,,,,,,,,,,,,,,,,,0:00
Stephen Dennis,PG,Nets,,2800,,,,,,,,,,,,,,,,,,0:00
Jon Diebler,SG,Rockets,,2784,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,7,10,21,47.62,6,7,85.71,31,1,8,1,,1,4.43,0.14,1.14,0.143,11:40
Toney Douglas,PG,Kings,,2382,71,188,466,40.34,76,84,90.48,534,138,151,71,3,74,7.52,1.94,2.13,1.042,18:08
Chris Douglas-Roberts,SG,Mavericks,,2286,6,5,14,35.71,7,10,70.00,17,5,4,2,,2,2.83,0.83,0.67,0.333,10:31
Goran Dragic,PG,Suns,Doppelganger,2307,77,401,906,44.26,244,326,74.85,1134,238,569,124,26,150,14.73,3.09,7.39,1.948,33:31
Jared Dudley,SG/SF,Suns,Iavaronis,2265,79,313,669,46.79,129,162,79.63,861,245,203,75,8,83,10.90,3.10,2.57,1.051,27:28
Chris Duhon,PG,Lakers,,1087,46,47,123,38.21,6,13,46.15,133,68,133,20,1,21,2.89,1.48,2.89,0.457,17:50
Mike Dunleavy,SG,Bucks,Team Lorin,111,75,276,624,44.23,105,128,82.03,785,291,145,39,35,74,10.47,3.88,1.93,0.987,25:54
Jerome Dyson,PG,Suns,,2589,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Cavaliers,,2407,78,226,529,42.72,68,75,90.67,614,166,104,45,3,48,7.87,2.13,1.33,0.615,21:18
Monta Ellis,SG,Bucks,Iavaronis,2012,82,597,1436,41.57,289,374,77.27,1577,316,496,169,36,205,19.23,3.85,6.05,2.500,37:31
Andre Emmett,SG,Bulls,,1100,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,41,42,112,37.50,21,29,72.41,119,37,26,16,3,19,2.90,0.90,0.63,0.463,9:55
Tyreke Evans,SG/SF,Kings,The Sith Lords,2417,65,366,765,47.84,210,271,77.49,987,287,228,90,27,117,15.18,4.42,3.51,1.800,31:01
Jordan Farmar,PG,Hawks,,2105,,,,,,,,,,,,,,,,,,0:00
Mustapha Farrakhan,SG,Bucks,,2830,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Knicks,Team Lorin,1942,68,377,882,42.74,101,128,78.91,948,194,372,94,14,108,13.94,2.85,5.47,1.588,34:01
Landry Fields,SG,Raptors,,2541,51,102,223,45.74,34,53,64.15,240,208,60,32,8,40,4.71,4.08,1.18,0.784,20:20
Derek Fisher,PG,Thunder,,119,33,55,161,34.16,35,38,92.11,175,37,47,19,3,22,5.30,1.12,1.42,0.667,17:25
Jonny Flynn,PG,Pistons,,2408,,,,,,,,,,,,,,,,,,0:00
Kyle Fogg,SG,Rockets,,2810,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Clippers,,2709,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,38,75,152,49.34,30,39,76.92,202,35,44,19,1,20,5.32,0.92,1.16,0.526,11:16
Randy Foye,PG/SG,Jazz,Def Fresh Flow,2137,82,293,738,39.70,118,144,81.94,882,127,167,66,27,93,10.76,1.55,2.04,1.134,27:26
Jimmer Fredette,PG,Kings,,2689,69,172,409,42.05,85,99,85.86,494,71,93,31,3,34,7.16,1.03,1.35,0.493,14:00
Sundiata Gaines,PG,Pacers,,2461,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,58,118,300,39.33,18,21,85.71,321,91,63,46,38,84,5.53,1.57,1.09,1.448,17:45
Diante Garrett,PG,Suns,,2824,19,16,49,32.65,5,10,50.00,40,15,31,10,,10,2.11,0.79,1.63,0.526,7:52
Paul George,SG/SF,Pacers,Doppelganger,2500,79,493,1176,41.92,221,274,80.66,1377,603,327,143,51,194,17.43,7.63,4.14,2.456,37:37
Daniel Gibson,PG,Cavaliers,,2075,46,84,247,34.01,26,37,70.27,250,60,82,30,4,34,5.43,1.30,1.78,0.739,19:59
Eddie Gill,PG,Bucks,,465,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,60,229,539,42.49,164,206,79.61,705,201,274,80,13,93,11.75,3.35,4.57,1.550,23:13
Ben Gordon,SG,Bobcats,,1088,75,310,760,40.79,107,127,84.25,840,130,141,35,16,51,11.20,1.73,1.88,0.680,20:48
Eric Gordon,SG,NO Hornets,The Sith Lords,2336,42,235,584,40.24,187,222,84.23,713,77,137,45,8,53,16.98,1.83,3.26,1.262,30:05
Andrew Goudelock,PG,Lakers,,2609,1,,2,,,,,,1,,,,,,1.00,,,6:12
Steven Gray,SG,Wizards,,2804,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Team Erik,2398,80,297,663,44.80,67,79,84.81,838,244,141,92,54,146,10.47,3.05,1.76,1.825,27:30
Willie Green,SG,Clippers,,1067,72,178,386,46.11,23,32,71.88,450,97,55,29,12,41,6.25,1.35,0.76,0.569,16:30
Orien Greene,PG,Bucks,,1952,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,50,204,475,42.95,66,77,85.71,490,83,119,24,5,29,9.80,1.66,2.38,0.580,21:46
Stefhon Hannah,PG,Warriors,,2831,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,28,15,45,33.33,21,27,77.78,57,18,21,7,2,9,2.04,0.64,0.75,0.321,7:09
James Harden,SG,Rockets,Iavaronis,2433,78,585,1337,43.75,674,792,85.10,2023,379,455,142,38,180,25.94,4.86,5.83,2.308,38:16
Demonte Harper,SG,Trailblazers,,2805,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Hawks,Team Erik,1124,58,194,443,43.79,112,154,72.73,577,116,197,64,13,77,9.95,2.00,3.40,1.328,24:30
Terrel Harris,SG,NO Hornets,,2615,20,4,27,14.81,7,10,70.00,15,26,9,2,3,5,0.75,1.30,0.45,0.250,6:51
Gordon Hayward,SG,Jazz,Schellackers,2492,72,336,773,43.47,243,294,82.65,1017,225,213,58,38,96,14.12,3.12,2.96,1.333,29:13
Gerald Henderson,SG,Bobcats,Team Erik,1630,68,382,855,44.68,258,313,82.43,1055,250,177,68,34,102,15.51,3.68,2.60,1.500,31:22
Xavier Henry,SG,NO Hornets,,2530,50,66,161,40.99,58,92,63.04,194,90,13,16,5,21,3.88,1.80,0.26,0.420,12:30
Cory Higgins,SG,Bobcats,,2714,6,6,19,31.58,1,2,50.00,14,3,5,3,,3,2.33,0.50,0.83,0.500,5:22
George Hill,PG,Pacers,Team Lorin,2298,76,386,871,44.32,174,213,81.69,1076,284,355,81,26,107,14.16,3.74,4.67,1.408,34:28
Kirk Hinrich,PG,Bulls,Buchanalia,1014,60,159,422,37.68,70,98,71.43,459,158,314,63,25,88,7.65,2.63,5.23,1.467,29:24
Jrue Holiday,PG,76ers,Iavaronis,2390,78,555,1288,43.09,182,242,75.21,1383,329,625,123,32,155,17.73,4.22,8.01,1.987,37:30
Tu Holloway,PG,Mavericks,,2816,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,Nuggets,Buchanalia,1143,80,396,879,45.05,155,270,57.41,1038,423,433,139,52,191,12.97,5.29,5.41,2.388,34:44
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,59,484,1070,45.23,248,290,85.52,1325,216,350,89,21,110,22.46,3.66,5.93,1.864,34:43
Royal Ivey,PG,76ers,,1103,53,62,144,43.06,9,16,56.25,170,57,32,23,3,26,3.21,1.08,0.60,0.491,13:11
Jarrett Jack,PG,Warriors,Def Fresh Flow,1938,79,387,857,45.16,167,198,84.34,1023,243,439,60,11,71,12.95,3.08,5.56,0.899,29:44
Reggie Jackson,PG,Thunder,,2669,70,149,325,45.85,52,62,83.87,374,166,122,29,13,42,5.34,2.37,1.74,0.600,14:11
Stephen Jackson,SG,Spurs,,188,55,123,330,37.27,49,70,70.00,341,155,80,37,14,51,6.20,2.82,1.45,0.927,19:33
Mike James,PG,Mavericks,,191,45,101,271,37.27,23,29,79.31,273,72,139,26,3,29,6.07,1.60,3.09,0.644,19:09
Marko Jaric,PG,Bulls,,193,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Suns,,2463,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,59,49,121,40.50,12,22,54.55,111,32,44,15,2,17,1.88,0.54,0.75,0.288,7:28
John Jenkins,SG,Hawks,,2763,61,131,294,44.56,59,70,84.29,374,94,56,12,10,22,6.13,1.54,0.92,0.361,14:47
Brandon Jennings,PG,Bucks,Doppelganger,2446,80,497,1247,39.86,230,281,81.85,1397,246,521,125,10,135,17.46,3.08,6.51,1.688,36:13
Armon Johnson,PG,Magic,,2553,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,Hawks,,2694,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,8,11,25,44.00,1,2,50.00,29,11,2,4,,4,3.62,1.38,0.25,0.500,12:46
Joe Johnson,SG,Nets,Doppelganger,200,72,445,1052,42.30,132,161,81.99,1170,218,253,49,14,63,16.25,3.03,3.51,0.875,36:42
Orlando Johnson,SG,Pacers,,2723,51,72,180,40.00,23,32,71.88,203,110,47,11,9,20,3.98,2.16,0.92,0.392,12:08
Wesley Johnson,SG,Suns,Doppelganger,2537,50,161,396,40.66,27,35,77.14,399,123,34,22,18,40,7.98,2.46,0.68,0.800,19:03
Darius Johnson-Odom,SG,Lakers,,2749,4,,4,,,,,,4,1,,,,,1.00,0.25,,1:24
Dahntay Jones,SG,Hawks,,1026,78,82,222,36.94,87,113,76.99,262,101,48,22,6,28,3.36,1.29,0.62,0.359,13:02
Damon Jones,PG,Hawks,,202,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,63,95,218,43.58,34,51,66.67,233,105,16,19,22,41,3.70,1.67,0.25,0.651,12:45
Dominique Jones,SG,Mavericks,,2479,29,40,109,36.70,35,53,66.04,116,45,83,14,2,16,4.00,1.55,2.86,0.552,11:39
Cory Joseph,PG,Spurs,,2691,28,51,110,46.36,18,21,85.71,126,52,53,15,4,19,4.50,1.86,1.89,0.679,13:51
Kris Joseph,SG,Nets,,2732,10,2,14,14.29,5,8,62.50,9,7,1,3,,3,0.90,0.70,0.10,0.300,5:23
Coby Karl,SG,Trailblazers,,2217,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG/SG,Knicks,Buchanalia,210,76,152,409,37.16,40,48,83.33,458,323,249,125,25,150,6.03,4.25,3.28,1.974,26:53
Tarence Kinsey,SG,Warriors,,2085,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG/SG,Pistons,The Sith Lords,2644,75,357,878,40.66,165,225,73.33,999,247,303,58,8,66,13.32,3.29,4.04,0.880,31:32
Doron Lamb,SG,Magic,,2776,47,60,163,36.81,20,34,58.82,154,46,32,13,,13,3.28,0.98,0.68,0.277,12:18
Jeremy Lamb,SG,Thunder,,2744,23,24,68,35.29,14,14,100.00,71,18,5,2,2,4,3.09,0.78,0.22,0.174,6:22
Ty Lawson,PG,Nuggets,Schellackers,2424,73,448,971,46.14,235,311,75.56,1216,198,501,107,8,115,16.66,2.71,6.86,1.575,34:25
Courtney Lee,SG,Celtics,The Sith Lords,2290,78,246,530,46.42,62,72,86.11,612,190,143,89,21,110,7.85,2.44,1.83,1.410,24:53
Malcolm Lee,SG,Suns,,2674,16,29,76,38.16,12,20,60.00,78,39,20,12,6,18,4.88,2.44,1.25,1.125,18:02
Travis Leslie,SG,Jazz,,2633,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Thunder,,2652,39,21,47,44.68,9,18,50.00,58,53,15,18,3,21,1.49,1.36,0.38,0.538,7:26
Damian Lillard,PG,Trailblazers,Iavaronis,2768,82,553,1288,42.93,271,321,84.42,1562,257,531,74,19,93,19.05,3.13,6.48,1.134,38:37
Jeremy Lin,PG,Rockets,Schellackers,2523,82,396,897,44.15,216,275,78.55,1095,247,497,134,29,163,13.35,3.01,6.06,1.988,32:12
Shaun Livingston,PG,Cavaliers,Iavaronis,1098,66,166,346,47.98,85,98,86.73,417,158,215,48,31,79,6.32,2.39,3.26,1.197,22:03
Kyle Lowry,PG,Raptors,Team Lorin,2086,68,250,623,40.13,190,239,79.50,791,321,435,94,24,118,11.63,4.72,6.40,1.735,29:43
John Lucas,PG,Raptors,,2055,63,129,334,38.62,18,25,72.00,333,65,105,23,1,24,5.29,1.03,1.67,0.381,13:08
Scott Machado,PG,Warriors,,2795,6,3,6,50.00,2,2,100.00,8,1,6,2,,2,1.33,0.17,1.00,0.333,3:33
Shelvin Mack,PG,Hawks,,2673,31,58,126,46.03,9,16,56.25,143,40,68,15,,15,4.61,1.29,2.19,0.484,13:25
Kendall Marshall,PG,Suns,,2748,48,56,151,37.09,8,14,57.14,143,42,143,22,4,26,2.98,0.88,2.98,0.542,14:38
Kevin Martin,SG,Thunder,The Sith Lords,1114,77,350,778,44.99,219,246,89.02,1077,178,106,72,8,80,13.99,2.31,1.38,1.039,27:45
Roger Mason Jr.,SG,NO Hornets,,244,69,132,305,43.28,39,43,90.70,369,132,74,26,11,37,5.35,1.91,1.07,0.536,17:40
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,69,352,808,43.56,149,187,79.68,1022,191,174,90,18,108,14.81,2.77,2.52,1.565,34:49
Eric Maynor,PG,Trailblazers,,2441,64,106,281,37.72,45,62,72.58,291,46,182,22,1,23,4.55,0.72,2.84,0.359,15:03
O.J. Mayo,SG,Mavericks,Doppelganger,2335,82,461,1026,44.93,191,233,81.97,1255,291,361,93,23,116,15.30,3.55,4.40,1.415,35:32
Demetri McCamey,PG,Rockets,,2811,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,78,205,530,38.68,86,96,89.58,618,171,69,58,5,63,7.92,2.19,0.88,0.808,21:19
Andre Miller,PG,Nuggets,Team Erik,256,82,303,632,47.94,163,194,84.02,786,238,484,73,11,84,9.59,2.90,5.90,1.024,26:14
Mike Miller,SG,Heat,Buchanalia,258,59,100,231,43.29,8,11,72.73,281,157,99,21,4,25,4.76,2.66,1.68,0.424,15:15
Patty Mills,PG,Spurs,Iavaronis,2472,58,113,241,46.89,16,19,84.21,294,50,62,26,4,30,5.07,0.86,1.07,0.517,11:19
E'Twaun Moore,PG,Magic,,2655,75,237,598,39.63,47,59,79.66,588,167,206,51,23,74,7.84,2.23,2.75,0.987,22:26
Darius Morris,PG,Lakers,,2610,48,73,188,38.83,24,37,64.86,194,57,76,21,2,23,4.04,1.19,1.58,0.479,14:13
Anthony Morrow,SG,Mavericks,,2342,41,64,145,44.14,20,22,90.91,164,30,13,13,1,14,4.00,0.73,0.32,0.341,9:21
Isma`il Muhammad,SG,Hawks,,2832,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,17,7,28,25.00,,,,15,4,2,1,,1,0.88,0.24,0.12,0.059,3:05
Ronald Murray,PG/SG,Grizzlies,,268,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Lakers,Team Erik,275,50,236,475,49.68,107,116,92.24,636,142,333,30,5,35,12.72,2.84,6.66,0.700,32:32
Gary Neal,PG,Spurs,,2525,68,246,597,41.21,64,74,86.49,645,143,129,30,2,32,9.49,2.10,1.90,0.471,21:49
Jameer Nelson,PG,Magic,Team Erik,1123,56,306,780,39.23,89,102,87.25,822,209,413,71,6,77,14.68,3.73,7.38,1.375,35:18
Jannero Pargo,PG,Bobcats,,295,32,78,212,36.79,12,13,92.31,207,35,67,18,3,21,6.47,1.09,2.09,0.656,15:51
Jeremy Pargo,PG,76ers,,2623,39,99,250,39.60,42,62,67.74,265,49,92,13,2,15,6.79,1.26,2.36,0.385,16:48
Anthony Parker,SG,Cavaliers,,648,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,Team Erik,297,66,519,995,52.16,279,330,84.55,1341,198,499,54,6,60,20.32,3.00,7.56,0.909,32:56
Chris Paul,PG,Clippers,Def Fresh Flow,1967,70,412,856,48.13,286,323,88.54,1186,262,678,169,10,179,16.94,3.74,9.69,2.557,33:21
A.J. Price,PG,Wizards,,2439,57,161,413,38.98,49,62,79.03,441,114,205,33,3,36,7.74,2.00,3.60,0.632,22:25
Ronnie Price,PG,Trailblazers,,1972,39,39,120,32.50,17,24,70.83,105,44,73,26,3,29,2.69,1.13,1.87,0.744,13:04
Pablo Prigioni,PG,Knicks,,2786,78,100,220,45.45,22,25,88.00,275,143,236,69,2,71,3.53,1.83,3.03,0.910,16:12
Chris Quinn,PG,Cavaliers,,2093,7,4,16,25.00,2,2,100.00,10,2,9,3,,3,1.43,0.29,1.29,0.429,11:11
Andy Rautins,PG,Thunder,,2542,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Bucks,Schellackers,2108,78,382,880,43.41,171,190,90.00,1100,171,296,38,9,47,14.10,2.19,3.79,0.603,30:30
Jason Richardson,SG,76ers,,322,33,135,336,40.18,20,33,60.61,347,127,51,40,15,55,10.52,3.85,1.55,1.667,28:23
Luke Ridnour,PG,Timberwolves,Team Lorin,1071,82,367,811,45.25,139,164,84.76,939,206,311,82,15,97,11.45,2.51,3.79,1.183,30:10
Austin Rivers,SG,NO Hornets,,2727,61,145,390,37.18,59,108,54.63,377,109,127,26,9,35,6.18,1.79,2.08,0.574,23:14
Brian Roberts,PG,NO Hornets,,2792,78,213,511,41.68,70,77,90.91,555,97,219,37,3,40,7.12,1.24,2.81,0.513,16:58
Nate Robinson,PG,Bulls,Def Fresh Flow,1975,82,399,921,43.32,135,169,79.88,1074,184,358,85,10,95,13.10,2.24,4.37,1.159,25:27
Rajon Rondo,PG,Celtics,,2080,38,225,465,48.39,60,93,64.52,522,212,420,70,9,79,13.74,5.58,11.05,2.079,37:26
Derrick Rose,PG,Bulls,,2295,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,,2773,73,186,457,40.70,30,42,71.43,467,144,53,43,14,57,6.40,1.97,0.73,0.781,16:59
Brandon Roy,SG,Timberwolves,,2143,5,11,35,31.43,7,10,70.00,29,14,23,3,,3,5.80,2.80,4.60,0.600,24:22
Ricky Rubio,PG,Timberwolves,The Sith Lords,2410,57,185,514,35.99,211,264,79.92,608,229,418,137,5,142,10.67,4.02,7.33,2.491,29:40
Brandon Rush,SG,Warriors,,2346,2,6,9,66.67,2,3,66.67,14,1,2,,,,7.00,0.50,1.00,,12:41
Walker Russell Jr.,PG,Thunder,,2199,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG/SG,Wizards,,2761,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,Buchanalia,2072,81,224,466,48.07,57,69,82.61,613,317,125,103,44,147,7.57,3.91,1.54,1.815,27:31
Josh Selby,PG,Cavaliers,,2696,10,6,22,27.27,7,11,63.64,20,5,4,2,,2,2.00,0.50,0.40,0.200,5:53
Ramon Sessions,PG,Bobcats,,2263,61,276,676,40.83,291,347,83.86,876,169,230,48,7,55,14.36,2.77,3.77,0.902,27:05
Iman Shumpert,PG,Knicks,,2625,45,109,275,39.64,36,47,76.60,305,136,75,43,7,50,6.78,3.02,1.67,1.111,22:08
Alexey Shved,PG/SG,Timberwolves,,2785,77,236,635,37.17,108,150,72.00,665,175,286,54,27,81,8.64,2.27,3.71,1.052,23:53
Xavier Silas,SG,76ers,,2642,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,NO Hornets,,2565,23,27,78,34.62,20,25,80.00,81,28,38,5,,5,3.52,1.22,1.65,0.217,11:26
Chris Smith,SG,Knicks,,2790,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Bucks,,2560,52,56,159,35.22,3,7,42.86,123,61,87,21,9,30,2.37,1.17,1.67,0.577,9:55
JR Smith,SG,Knicks,Def Fresh Flow,1110,80,527,1249,42.19,237,311,76.21,1446,425,218,100,24,124,18.07,5.31,2.73,1.550,33:28
Jamar Smith,SG,Celtics,,2789,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,40,42,114,36.84,20,28,71.43,110,27,35,7,1,8,2.75,0.68,0.88,0.200,7:12
Jerry Stackhouse,SG,Nets,,357,37,66,172,38.37,20,23,86.96,182,33,35,7,4,11,4.92,0.89,0.95,0.297,14:42
Lance Stephenson,SG,Pacers,Iavaronis,2526,78,275,598,45.99,75,115,65.22,687,304,223,81,16,97,8.81,3.90,2.86,1.244,29:12
DeShawn Stevenson,SG,Hawks,,359,56,98,262,37.40,12,23,52.17,284,122,52,29,6,35,5.07,2.18,0.93,0.625,20:41
Julyan Stone,PG,Nuggets,,2713,4,2,2,100.00,3,4,75.00,7,3,2,1,,1,1.75,0.75,0.50,0.250,6:57
Rodney Stuckey,SG,Pistons,Iavaronis,2244,76,304,748,40.64,213,272,78.31,876,212,270,51,17,68,11.53,2.79,3.55,0.895,28:34
Jermaine Taylor,SG,Timberwolves,,2396,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Nets,,2755,38,32,87,36.78,15,27,55.56,85,18,21,13,,13,2.24,0.47,0.55,0.342,5:48
Jeff Teague,PG,Hawks,Doppelganger,2380,80,439,974,45.07,199,226,88.05,1166,180,579,117,28,145,14.57,2.25,7.24,1.812,32:51
Marquis Teague,PG,Bulls,,2781,48,43,113,38.05,9,16,56.25,99,44,63,9,7,16,2.06,0.92,1.31,0.333,8:10
Sebastian Telfair,PG,Raptors,,1084,59,112,309,36.25,54,69,78.26,331,84,153,37,11,48,5.61,1.42,2.59,0.814,16:37
Garrett Temple,SG,Wizards,,2397,51,105,258,40.70,26,37,70.27,262,123,115,50,17,67,5.14,2.41,2.25,1.314,22:40
Jason Terry,SG,Celtics,,373,79,281,648,43.36,114,131,87.02,799,159,198,66,11,77,10.11,2.01,2.51,0.975,26:53
Isaiah Thomas,PG,Kings,Buchanalia,2687,79,366,832,43.99,253,287,88.15,1100,161,316,67,3,70,13.92,2.04,4.00,0.886,26:51
Klay Thompson,SG,Warriors,Team Lorin,2676,82,508,1205,42.16,132,157,84.08,1359,306,183,86,45,131,16.57,3.73,2.23,1.598,35:48
Mychel Thompson,SG,Knicks,,2661,,,,,,,,,,,,,,,,,,0:00
Hank Thorns,PG,Clippers,,2823,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,Doppelganger,2427,72,332,774,42.89,111,126,88.10,916,181,91,61,4,65,12.72,2.51,1.26,0.903,23:59
Jamaal Tinsley,PG,Jazz,,378,66,86,234,36.75,18,26,69.23,229,115,290,64,14,78,3.47,1.74,4.39,1.182,18:30
Alando Tucker,SG/SF,Bucks,,2223,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG/SF,76ers,Schellackers,2520,82,441,1053,41.88,154,208,74.04,1094,517,354,71,17,88,13.34,6.30,4.32,1.073,35:16
Beno Udrih,PG,Magic,Buchanalia,1150,66,210,476,44.12,84,103,81.55,538,141,302,41,3,44,8.15,2.14,4.58,0.667,22:04
Ben Uzoh,PG,Nuggets,,2489,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,78,438,1012,43.28,124,154,80.52,1083,337,704,66,6,72,13.88,4.32,9.03,0.923,34:26
Sasha Vujacic,SG,Grizzlies,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Buchanalia,1032,69,569,1093,52.06,308,425,72.47,1463,344,352,128,56,184,21.20,4.99,5.10,2.667,34:39
Dion Waiters,SG,Cavaliers,,2730,61,336,815,41.23,159,213,74.65,894,149,183,59,16,75,14.66,2.44,3.00,1.230,28:48
Kemba Walker,PG,Bobcats,Schellackers,2607,82,526,1244,42.28,296,371,79.78,1455,283,471,160,31,191,17.74,3.45,5.74,2.329,34:52
John Wall,PG,Wizards,Doppelganger,2550,49,324,735,44.08,246,306,80.39,906,196,373,65,37,102,18.49,4.00,7.61,2.082,32:42
C.J. Watson,PG,Nets,,2279,80,192,459,41.83,71,91,78.02,543,145,161,66,12,78,6.79,1.81,2.01,0.975,19:01
Earl Watson,PG,Jazz,,398,48,37,120,30.83,17,25,68.00,96,87,190,40,8,48,2.00,1.81,3.96,1.000,17:16
Maalik Wayns,PG,Clippers,,2788,27,26,88,29.55,17,19,89.47,76,7,27,6,,6,2.81,0.26,1.00,0.222,7:29
Kyle Weaver,PG,Grizzlies,,2312,,,,,,,,,,,,,,,,,,0:00