Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dustin Ackley,LF,Yankees,,4296,,,,,,,,,,,28,61,9,,4,,.148
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,,
Tyler Austin,1B/RF,Yankees,,5866,,,,,,,,,,,31,83,20,5,12,1,.241
Johnny Barbato,RP/SP,Yankees,,6229,13,13.00,13,15,5,11,1,,1.385,7.62,,,,,,,
Dellin Betances,RP,Yankees,,5019,73,73.00,54,126,28,25,3,12,1.123,3.08,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Yankees,,4373,23,23.00,20,13,4,5,,,1.043,1.96,,,,,,,
Billy Butler,1B,Yankees,,1375,,,,,,,,,,,97,250,71,5,35,,.284
Starlin Castro,2B,Yankees,,2675,,,,,,,,,,,151,577,156,21,70,4,.270
Luis Cessa,SP,Yankees,,11278,17,70.33,64,46,14,34,4,,1.109,4.35,,,,,,,
Aroldis Chapman,RP,Yankees,Team Erik,2788,59,58.00,32,90,18,10,4,36,0.862,1.55,,,,,,,
Tyler Clippard,RP,Yankees,,2427,69,63.00,54,72,26,25,4,3,1.270,3.57,,,,,,,
Ike Davis,1B,Yankees,,2128,,,,,,,,,,,8,14,3,,1,,.214
Jacoby Ellsbury,CF,Yankees,,164,,,,,,,,,,,148,551,145,9,56,20,.263
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,24,124.67,123,97,40,66,9,,1.307,4.76,,,,,,,
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,,,,,,,,,,,148,547,143,7,41,16,.261
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,,
Nick Goody,RP,Yankees,,6286,27,29.00,30,34,12,15,,,1.448,4.66,,,,,,,
J.R. Graham,RP,Yankees,,6010,1,1.67,3,2,1,2,,,2.400,10.80,,,,,,,
Chad Green,SP,Yankees,,11514,12,45.67,49,52,15,24,2,1,1.401,4.73,,,,,,,
Didi Gregorius,SS,Yankees,,5332,,,,,,,,,,,153,562,155,20,70,7,.276
Chase Headley,3B,Yankees,,3979,,,,,,,,,,,140,467,118,14,51,8,.253
Ben Heller,RP,Yankees,,11217,10,7.00,11,6,4,5,1,,2.143,6.43,,,,,,,
Ronald Herrera,RP,Yankees,,10447,,,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,,,,,,,,,,,123,327,71,8,31,3,.217
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,,
Jonathan Holder,RP,Yankees,,11544,8,8.33,8,5,4,5,,,1.440,5.40,,,,,,,
Matt Holliday,LF,Yankees,Team Jim,3530,,,,,,,,,,,110,382,94,20,62,,.246
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,27,84,15,4,10,,.179
Tommy Layne,RP,Yankees,,3601,63,44.67,37,38,21,18,2,1,1.299,3.63,,,,,,,
Joe Mantiply,RP,Yankees,,10567,5,2.67,7,2,2,5,,,3.375,16.88,,,,,,,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Yankees,,6284,5,25.00,26,11,12,9,1,,1.520,3.24,,,,,,,
Chris Parmelee,LF,Yankees,,1530,,,,,,,,,,,6,8,4,2,4,,.500
Branden Pinder,RP,Yankees,,5847,1,1.00,3,1,1,2,,,4.000,18.00,,,,,,,
Michael Pineda,SP,Yankees,,4268,32,175.67,184,207,53,94,6,,1.349,4.82,,,,,,,
Yefry Ramirez,SP,Yankees,,11579,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,,58,152,38,,12,2,.250
Austin Romine,C,Yankees,,281,,,,,,,,,,,62,165,40,4,26,1,.242
CC Sabathia,SP,Yankees,,261,30,179.67,172,152,65,78,9,,1.319,3.91,,,,,,,
Luis Severino,RP/SP,Yankees,,10612,22,71.00,78,66,25,46,3,,1.451,5.83,,,,,,,
Chasen Shreve,RP,Yankees,,6986,37,33.00,29,33,13,19,2,1,1.273,5.18,,,,,,,
Donovan Solano,SS,Yankees,,3516,,,,,,,,,,,9,22,5,1,2,,.227
Anthony Swarzak,RP,Yankees,,1510,26,31.00,28,31,7,19,1,,1.129,5.52,,,,,,,
Gary Sánchez,C,Yankees,,5642,,,,,,,,,,,53,201,60,20,42,1,.299
Masahiro Tanaka,SP,Yankees,,6803,31,199.67,179,165,36,68,14,,1.077,3.07,,,,,,,
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,,116,387,79,15,44,2,.204
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,,72,155,40,1,12,2,.258
Adam Warren,RP/SP,Yankees,,5149,58,65.33,59,52,29,34,7,,1.347,4.68,,,,,,,
Mason Williams,CF,Yankees,,5853,,,,,,,,,,,12,27,8,,2,,.296
Eric Young Jr.,CF,Yankees,,3833,,,,,,,,,,,6,1,,,,1,
